sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1374973	3	1365135	1	000122520816031613	"2016-04-21 18:34:11"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	0	"Common Stock"	2016-04-19	M	0	28816	19.13	551250	A	70203	D		0	70	32767	-1	0	0	2	-6	1	0		1	2	5	6	23	8	1	39	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520816031613	"2016-04-21 18:34:11"	doc4.xml	4	2016-04-19	0	1	0	000000000000000000	1	"Common Stock"	2016-04-19	S	0	28816	20.13	580066	D	70203	D		0	-29	32767	-1	0	0	2	-6	1	0		1	2	5	6	23	8	1	39	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520816029129	"2016-03-03 19:13:13"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	0	"Common Stock"	2016-03-01	M	0	28378	13.4056	380425	A	70203	D		1	68	32767	3	1	1	1	3	3	15	8	0	1	9	12	-1	2	-3	18	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520816029129	"2016-03-03 19:13:13"	doc4.xml	4	2016-03-01	0	1	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	28378	18.8445	534768	D	70203	D		1	-29	32767	3	1	1	1	3	3	15	8	0	1	9	12	-1	2	-3	18	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	4	1365135	1	000120919115040760	"2015-05-08 18:43:01"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	0	"Common Stock"	2015-05-06	M	0	21955	20.0979	441249	A	61949	D		0	55	32767	1	-1	-1	0	-2	-7	-11	-11	2	6	5	12	22	28	37	46	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	4	1365135	1	000120919115040760	"2015-05-08 18:43:01"	doc4.xml	4	2015-05-06	0	1	0	000000000000000000	1	"Common Stock"	2015-05-06	S	0	21955	22.1	485206	D	61949	D		0	-26	32767	1	-1	-1	0	-2	-7	-11	-11	2	6	5	12	22	28	37	46	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520815011331	"2015-05-05 19:23:39"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	7881	11.86	93469	A	61949	D		0	15	32767	-1	4	4	4	6	-3	-7	-2	4	1	3	7	23	29	34	45	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	3	1365135	1	000122520815011331	"2015-05-05 19:23:39"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	7881	21.86	172279	D	61949	D		0	-11	32767	-1	4	4	4	6	-3	-7	-2	4	1	3	7	23	29	34	45	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	"Chief Acct. Officer"		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	2	1365135	1	000122520812004359	"2012-02-15 18:23:02"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	13140	15.65	205641	A	22203	D		0	145	32767	0	1	1	2	3	-2	1	-16	0	-10	-9	-5	3	4	-16	11	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	2	1365135	1	000122520812004359	"2012-02-15 18:23:02"	doc4.xml	4	2012-02-13	0	1	0	000000000000000000	1	"Common Stock"	2012-02-13	S	0	13140	17.76	233366	D	22203	D		0	-37	32767	0	1	1	2	3	-2	1	-16	0	-10	-9	-5	3	4	-16	11	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	2	1365135	1	000122520811013479	"2011-05-06 17:37:41"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	0	"Common Stock"	2011-05-05	M	0	18661	17.9089	334197	A	22203	D		0	527	32767	0	1	1	1	-4	-14	-16	-13	-3	-4	-1	-5	0	19	22	20	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	2	1365135	1	000122520811013479	"2011-05-06 17:37:41"	doc4.xml	4	2011-05-05	0	1	0	000000000000000000	3	"Common Stock"	2011-05-05	S	0	18661	20.6118	384636	D	22203	D		0	-46	32767	0	1	1	1	-4	-14	-16	-13	-3	-4	-1	-5	0	19	22	20	C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1374973	2	1365135	1	000136198906000014	"2006-12-13 12:22:05"	decemberschenkel_ex.xml	4	2006-12-11	0	0	0	000000000000000000	0	"Common Stock"	2006-12-11	S	0	1	23.58	32	D	4751	D		0	0	32767	0	-2	-2	-3	-5	-7	-2	1	-3	2	3	6					C		0	0000		"Western Union Co"	WU	7389	204531180	DE	0004-12-31	73	i	"Schenkel Amintore"	"The Western Union Company"	"12500 East Belford Avenue"	Englewood	CO	80112		0	1	0	0	Controller		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
