sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1194948	5	106532	1	000114420411032123	"2011-05-24 15:57:48"	form441727_052411155736-.xml	4	2011-05-23	0	1	0	000000000000000000	0	"Common Stock"	2011-05-23	M	0	19422	7.84	152268	A	1437408	D	"By Wife,As Trustee for Children,As Trust"	0	1	158	0	0	0	7	2	-1	4	4	0	-2	-3	-5	-6	-1	1	7	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410064411	"2010-12-01 20:59:16"	form436690_120110205901-.xml	4	2010-11-29	0	1	0	000000000000000000	4	"Common Stock"	2010-11-29	S	0	5469	24.0107	131315	D	1339518	D	"As Trustee of Father's GRAT,As Trustee o"	1	0	261	1	0	0	0	2	1	-5	-4	4	4	1	-5	4	5	7	-24	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410059813	"2010-11-12 16:14:38"	form436190_111210161418-.xml	4	2010-11-10	0	1	0	000000000000000000	4	"Common Stock"	2010-11-10	S	0	198	24.6098	4873	D	1344987	D	"As Trustee of Father's GRAT,As Trustee o"	1	0	219	-2	-1	-1	-2	4	3	-2	0	-2	0	-7	0	6	-1	10	-2	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410058673	"2010-11-09 16:33:55"	form436044_110910163332-.xml	4	2010-11-05	0	1	0	000000000000000000	4	"Common Stock"	2010-11-05	S	0	290	24.85	7207	D	1345185	D	"As Trustee of Father's GRAT,As Trustee o"	0	0	215	-2	3	3	-2	1	1	-3	2	2	-3	-4	2	7	2	12	-1	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410057625	"2010-11-04 16:29:03"	form435934_110410162838-.xml	4	2010-11-02	0	1	0	000000000000000000	4	"Common Stock"	2010-11-02	M	0	19306	8.5	164101	A	1345475	D	"As Trustee of Father's GRAT,As trustee o"	0	1	219	3	0	0	0	0	-5	-7	0	-3	-8	-8	3	2	6	9	-9	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410057625	"2010-11-04 16:29:03"	form435934_110410162838-.xml	4	2010-11-02	0	1	0	000000000000000000	5	"Common Stock"	2010-11-04	S	0	4043	24.75	100064	D	1345475	D	"As Trustee of Father's GRAT,As trustee o"	0	0	219	3	0	0	0	0	-5	-7	0	-3	-8	-8	3	2	6	9	-9	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420410021622	"2010-04-22 10:52:29"	form430919_042210105206-.xml	4	2010-04-22	0	1	0	000000000000000000	0	"Common Stock"	2010-04-22	M	0	5042	19.83	99983	A	1425770	D	"By Wife,As Trustee for Children,As Trust"	0	0	264	0	2	2	3	-6	-5	7	-1	1	5	3	1	8	9	-5	-12	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	5	106532	1	000114420409063388	"2009-12-07 15:54:49"	form427017_120709155421-.xml	4	2009-12-03	0	1	0	000000000000000000	0	"Common Stock"	2009-12-03	S	0	1075	23.7107	25489	D	1274832	D	"As Trustee of Father's 2009 GRAT,As Trus"	1	0	254	0	0	0	0	0	1	-3	5	0	2	7	7	7	-3	-17	-10	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	"US 53212"		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919109028582	"2009-05-26 09:40:00"	doc4.xml	4	2009-05-21	0	1	0	000000000000000000	0	"Common Stock"	2009-05-21	M	0	17462	7.25	126600	A	873798	D	"By Wife,As Trustee for Children,As Trust"	0	2	382	0	13	12	13	1	6	2	6	-5	-5	-20	-17	-3	-12	-16	-8	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919109028582	"2009-05-26 09:40:00"	doc4.xml	4	2009-05-21	0	1	0	000000000000000000	1	"Common Stock"	2009-05-21	S	0	10022	22	220484	D	873798	D	"By Wife,As Trustee for Children,As Trust"	0	-1	382	0	13	12	13	1	6	2	6	-5	-5	-20	-17	-3	-12	-16	-8	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919108018081	"2008-03-14 08:35:40"	doc4.xml	4	2008-03-13	0	1	0	000000000000000000	0	"Common Stock"	2008-03-13	M	0	24558	10.6036	260403	A	950427	D	"As trustee of father's GRAT,As trustee o"	0	3	301	0	-4	6	9	-4	-8	11	-15	9	8	9	-2	10	-2	15	46	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919108018081	"2008-03-14 08:35:40"	doc4.xml	4	2008-03-13	0	1	0	000000000000000000	2	"Common Stock"	2008-03-13	S	0	14025	28.66	401957	D	950427	D	"As trustee of father's GRAT,As trustee o"	0	-1	301	0	-4	6	9	-4	-8	11	-15	9	8	9	-2	10	-2	15	46	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919107032664	"2007-05-24 15:17:57"	doc4.xml	4	2007-05-22	0	1	0	000000000000000000	0	"Common Stock"	2007-05-22	M	0	25156	9.11122	229202	A	1006699	D	"By wife,As trustee for children,As trust"	0	3	319	0	-2	2	3	0	23	2	10	3	2	-5	-2	-6	1	25	35	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919107032664	"2007-05-24 15:17:57"	doc4.xml	4	2007-05-22	0	1	0	000000000000000000	1	"Common Stock"	2007-05-22	S	0	13470	25.82	347795	D	1006699	D	"By wife,As trustee for children,As trust"	0	-1	319	0	-2	2	3	0	23	2	10	3	2	-5	-2	-6	1	25	35	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919106037690	"2006-06-22 09:42:47"	doc4.xml	4	2006-06-21	0	1	0	000000000000000000	0	"Common Stock"	2006-06-21	M	0	56604	5.36846	303876	A	1070124	B		1	6	264	0	-4	-4	0	-4	2	5	16														"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919106037690	"2006-06-22 09:42:47"	doc4.xml	4	2006-06-21	0	1	0	000000000000000000	1	"Common Stock"	2006-06-21	S	0	28250	21.64	611330	D	1070124	B		0	-3	264	0	-4	-4	0	-4	2	5	16														"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	2	106532	1	000120919105054714	"2005-11-01 16:22:50"	doc4.xml	4	2005-11-01	0	1	0	000000000000000000	0	"Common Stock"	2005-11-01	M	0	10694	9.35	99989	A	1035502	D	"By wife,As trustee for children,As trust"	0	1	159	0	2	2	-2	-1	17	10	24	3	3	10	1	-7	4	2	42	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000120919104040835	"2004-08-16 10:50:26"	doc4a.xml	4/A	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-29	M	0	6269	15.95	99991	A	236790	D	"By Wife,By self as trustee for children"	0	3	299	0	2	1	2	21	34	47	40	1	-2	-6	-8	-2	-6	0	23	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1194948	3	106532	1	000120919104038128	"2004-07-29 17:01:54"	doc4.xml	4	2004-07-29	0	1	0	000000000000000000	0	"Common Stock"	2004-07-29	M	0	6269	15.95	99991	A	236790	D	"By Wife,By self as trustee for children"	0	3	176	0	0	0	-1	5	25	40	46	-6	-10	-6	-9	-12	-5	2	30	C		0	0000		"Weyco Group Inc"	WEYS	5130	390702200	WI	0004-12-31	51	f	"Florsheim Thomas W Jr"	"333 W. Estabrook Boulevard"		Glendale	WI	53212		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
