sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1562392	1	8670	1	000122520817002094	"2017-01-31 09:32:27"	doc4.xml	4	2017-01-27	0	1	0	000000000000000000	3	"Common Stock"	2017-01-27	S	0	24028	101.44	2437400	D	14949	D		0	-62	32767	0	-1	-7	-5	3	3			-1	-1	0	3	18	16	26	27	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520817000220	"2017-01-04 12:02:33"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	3	"Common Stock"	2017-01-03	S	0	8814	102.38	902377	D	14535	D		0	-38	32767	0	0	0	-1	-7	-1			0	1	6	10	19	12	29	30	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520817000220	"2017-01-04 12:02:33"	doc4.xml	4	2017-01-03	0	1	0	000000000000000000	0	"Common Stock"	2017-01-03	M	0	8814	46.5052	409897	A	14535	D		0	154	32767	0	0	0	-1	-7	-1			0	1	6	10	19	12	29	30	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520816038878	"2016-09-06 19:23:50"	doc4.xml	4	2016-09-01	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	1083	89.72	97167	D	14535	D		0	-7	32767	-1	1	1	-1	-2	7	17		1	1	0	-5	4	6	19	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520816023339	"2016-01-05 12:08:15"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	3	"Common Stock"	2016-01-04	S	0	8140	82.93	675050	D	11285	D		0	-42	32767	0	0	-1	-4	0	10	15	29	-5	-3	-2	-4	1	3	1	23	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520816023339	"2016-01-05 12:08:15"	doc4.xml	4	2016-01-04	0	1	0	000000000000000000	0	"Common Stock"	2016-01-04	M	0	9386	59.1268	554964	A	11285	D		0	494	32767	0	0	-1	-4	0	10	15	29	-5	-3	-2	-4	1	3	1	23	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520815018022	"2015-09-04 09:16:14"	doc4.xml	4	2015-09-03	0	0	0	000000000000000000	0	"Common Stock"	2015-09-03	S	0	1027	77.1	79182	D	10039	D		0	-9	32767	0	-2	1	2	7	11	12	19	0	5	-7	-3	-7	-9	8	29	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520815000644	"2015-01-06 10:59:29"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	1	"Common Stock"	2015-01-02	S	0	554	82.98	45971	D	16093	D		0	-3	32767	0	-1	0	1	4	4	-1	1	-1	-2	1	0	12	19	20	70	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520815000644	"2015-01-06 10:59:29"	doc4.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Common Stock"	2015-01-02	M	0	654	43.53	28469	A	16093	D		0	4	32767	0	-1	0	1	4	4	-1	1	-1	-2	1	0	12	19	20	70	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520814019692	"2014-09-11 09:11:29"	doc4.xml	4	2014-09-10	0	0	0	000000000000000000	0	"Common Stock"	2014-09-10	S	0	447	82.92	37065	D	15236	D		0	-3	32767	0	0	-1	0	0	16	19	9	0	1	1	2	7	9	17	49	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520814000302	"2014-01-03 12:05:43"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Common Stock"	2014-01-02	M	0	4995	39.8055	198829	A	11832	D		0	73	32767	0	1	0	1	-7	-3	2	22	-1	0	3	1	12	15	40	55	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1562392	1	8670	1	000122520814000302	"2014-01-03 12:05:43"	doc4.xml	4	2014-01-02	0	1	0	000000000000000000	4	"Common Stock"	2014-01-02	S	0	4097	79.8241	327039	D	11832	D		0	-26	32767	0	1	0	1	-7	-3	2	22	-1	0	3	1	12	15	40	55	C		0	0000		"Automatic Data Processing Inc"	ADP	7374	221467904	DE	0004-06-30	73	i	"Ayala John"	"One Adp Boulevard"		Roseland	NJ	07068		0	1	0	0	"Corp. VP"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
