sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	82	1760333	3	1490281	1	000149028120000113	"2020-08-25 17:30:05"	wf-form4_159839099192685.xml	4	2020-08-23	0	1	0	000000000000000000	0	"Common Stock"	2020-08-23	M	0	4863	0	0	A	9121	D		0	114	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028120000078	"2020-06-09 18:10:12"	wf-form4_159174059499428.xml	4	2020-06-05	0	1	0	000000000000000000	0	"Common Stock"	2020-06-05	M	0	22330	0	0	A	128267	D		0	21	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028120000075	"2020-05-27 17:10:23"	wf-form4_159061380406436.xml	4	2020-05-22	0	1	0	000000000000000000	0	"Common Stock"	2020-05-22	M	0	9975	0	0	A	115831	D		0	9	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028120000033	"2020-03-09 16:47:31"	wf-form4_158378683344115.xml	4	2020-03-05	0	1	0	000000000000000000	0	"Common Stock"	2020-03-05	M	0	6701	0	0	A	110275	D		0	6	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	3	1490281	1	000149028120000027	"2020-02-25 17:04:36"	wf-form4_158266825932386.xml	4	2020-02-22	0	1	0	000000000000000000	0	"Common Stock"	2020-02-22	M	0	9975	0	0	A	106543	D		0	10	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	2	1490281	1	000149028120000002	"2020-01-06 17:39:19"	wf-form4_157835034175874.xml	4	2020-01-02	0	1	0	000000000000000000	0	"Common Stock"	2020-01-02	M	0	2526	0	0	A	85007	D		0	3	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"Interim CFO, CAO, Treasurer"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	2	1490281	1	000149028119000108	"2019-12-09 17:53:43"	wf-form4_157593200584139.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	6701	0	0	A	83734	D		0	9	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"Interim CFO, CAO, Treasurer"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	2	1490281	1	000149028119000107	"2019-11-26 17:50:56"	wf-form4_157480863983230.xml	4	2019-11-22	0	1	0	000000000000000000	0	"Common Stock"	2019-11-22	M	0	9975	0	0	A	76270	D		0	15	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"Interim CFO, CAO, Treasurer"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	2	1490281	1	000149028119000094	"2019-10-02 17:56:58"	wf-form4_157005339655759.xml	4	2019-09-30	0	1	0	000000000000000000	0	"Common Stock"	2019-09-30	M	0	25641	0	0	A	70714	D		0	57	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"Interim CFO, CAO, Treasurer"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	2	1490281	1	000149028119000088	"2019-09-09 16:31:02"	wf-form4_156806104252136.xml	4	2019-09-05	0	1	0	000000000000000000	0	"Common Stock"	2019-09-05	M	0	6701	0	0	A	60164	D		0	13	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"Interim CFO, CAO, Treasurer"		0	0	0	0	1	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	1	1490281	1	000149028119000081	"2019-08-26 18:19:09"	wf-form4_156685793464242.xml	4	2019-08-22	0	1	0	000000000000000000	0	"Common Stock"	2019-08-22	M	0	9975	0	0	A	56432	D		0	21	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	1	1490281	1	000149028119000051	"2019-06-07 17:47:31"	wf-form4_155994403607989.xml	4	2019-06-05	0	1	0	000000000000000000	0	"Common Stock"	2019-06-05	M	0	6701	0	0	A	50876	D		0	15	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	1	1490281	1	000149028119000050	"2019-05-24 16:57:51"	wf-form4_155873145609744.xml	4	2019-05-22	0	1	0	000000000000000000	0	"Common Stock"	2019-05-22	M	0	9975	0	0	A	47144	D		0	27	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
20	82	1760333	1	1490281	1	000149028119000021	"2019-03-07 16:49:10"	wf-form4_155199533545993.xml	4	2019-03-05	0	1	0	000000000000000000	0	"Common Stock"	2019-03-05	M	0	13402	0	0	A	41588	D		0	48	0																	C		0	0000		"Groupon, Inc."	GRPN	7311	270903295	DE	0004-12-31	73	i	"Thomas Melissa"	"C/o Groupon, Inc."	"600 W. Chicago Ave., Ste 400"	Chicago	IL	60654		0	1	0	0	"CAO, Treasurer"		0	0	0	0	0	0	0	i	73	7311	11	"Advertising Agencies"	Ads	Advertising		BizSv	"Business Services"
