sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1403809	2	788784	1	000122520815018309	"2015-09-15 07:18:58"	doc4.xml	4	2015-09-14	0	0	0	000000000000000000	0	"Common Stock"	2015-09-14	S	0	13106	39.2885	514915	D	22476	D		0	-37	32767	0	1	2	3	8	-5	16	9	2	2	-2	-5	-1	-3	11	34	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520815013482	"2015-06-05 16:20:55"	doc4.xml	4	2015-06-05	0	0	0	000000000000000000	0	"Common Stock"	2015-06-05	S	0	19627	40.36	792146	D	37445	D		0	-34	32767	0	-1	-1	0	0	-4	-4	16	-5	-5	-3	-3	0	1	9	35	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520814005758	"2014-02-24 16:07:55"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	18235	36.6689	668658	D	34354	D		0	-35	32767	0	0	0	0	2	3	1	21	4	6	10	15	9	16	20	28	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520814005757	"2014-02-24 16:07:54"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	70303	36.68	2578713	D	52589	D		0	-57	32767	0	0	0	0	2	3	1	21	4	6	10	15	9	16	20	28	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520814005756	"2014-02-24 16:07:52"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Common Stock"	2014-02-21	S	0	6662	46.5575	310166	D	122492	D		0	-5	32767	0	0	0	0	2	3	1	21	4	6	10	15	9	16	20	28	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000122520813011029	"2013-05-02 16:43:18"	doc4.xml	4	2013-05-01	0	0	0	000000000000000000	0	"Common Stock"	2013-05-01	S	0	60000	36.8472	2210830	D	110552	D		0	-35	32767	0	0	0	-3	-9	-6	-5	16	1	2	5	9	20	17	23	25	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000078878410000111	"2010-12-10 13:50:27"	lev1380.xml	4	2010-12-09	0	0	0	000000000000000000	0	"Common Stock"	2010-12-09	S	0	15000	31.1714	467571	D	65481	D		0	-19	32767	0	-1	0	2	1	5	4	5	0	3	2	-3	-1	0	1	21	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000078878410000020	"2010-03-17 12:46:18"	lev1259.xml	4	2010-03-15	0	0	0	000000000000000000	0	"Common Stock"	2010-03-15	S	0	20000	30.6676	613352	D	67044	D		0	-23	32767	0	-1	0	-2	-1	8	5	4	2	1	4	2	-6	1	28	-23	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000078878408000053	"2008-06-12 16:23:58"	lev904.xml	4	2008-06-12	0	1	0	000000000000000000	0	"Common Stock"	2008-06-12	M	0	13000	32.925	428025	A	100000	D		0	15	32767	0	1	1	-1	-3	-20	-37	-26	4	6	7	6	3	-5	13	48	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1403809	2	788784	1	000078878408000053	"2008-06-12 16:23:58"	lev904.xml	4	2008-06-12	0	1	0	000000000000000000	1	"Common Stock"	2008-06-12	S	0	13000	46.0035	598046	D	100000	D		0	-12	32767	0	1	1	-1	-3	-20	-37	-26	4	6	7	6	3	-5	13	48	C		0	0000		"Public Service Enterprise Group Inc"	PEG	4931	222625848	NJ	0004-12-31	49	e	"Levis William"	"80 Park Plaza"		Newark	NJ	07102		0	1	0	0	"Pres, COO, PSEG Power LLC"		0	0	1	1	0	0	0	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
