sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	6	1216551	6	101984	1	000120919115081193	"2015-11-19 12:23:31"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	8896	50.16	446223	D	36221	D		0	-20	5159	0	1	2	7	-2	7	25	39	8	12	6	7	7	-4	-17	37	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919115081081	"2015-11-18 18:41:42"	doc4.xml	4	2015-11-18	0	0	0	000000000000000000	0	"Common Stock"	2015-11-18	S	0	8896	50.16	446223	D	36221	D		0	-20	5115	5	1	2	5	-1	8	24	39	3	2	2	4	0	-8	-19	30	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919114075094	"2014-12-12 18:45:27"	doc4.xml	4	2014-12-12	0	1	0	000000000000000000	1	"Common Stock"	2014-12-12	S	0	2989	61.6838	184373	D	40117	D		0	-7	5908	1	-1	-1	2	3	-10	-14	-19	3	2	1	9	15	39	71	261	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	6	101984	1	000120919114074666	"2014-12-11 19:14:29"	doc4.xml	4	2014-12-11	0	1	0	000000000000000000	1	"Common Stock"	2014-12-11	S	0	7011	62.1355	435632	D	40117	D		0	-15	5943	0	1	1	1	4	-9	-13	-18	1	5	2	12	13	37	71	267	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"201 East Sandpointe"	"8Th Floor"	"Santa Ana"	CA	92707		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	5	101984	1	000120919114057365	"2014-09-10 18:54:26"	doc4.xml	4	2014-09-09	0	0	0	000000000000000000	0	"Common Stock"	2014-09-09	S	0	5000	54.598	272990	D	38867	D		1	-11	7721	0	0	0	-4	-11	9	2	-18	-1	0	-1	12	17	29	73	249	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80227		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1216551	4	1570585	1	000112760214014455	"2014-04-11 17:50:21"	form4.xml	4	2014-04-09	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2014-04-09	S	0	4642	38.7124	179703	D	45940	D		0	-9	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Sparkman J C"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1216551	4	1570585	1	000112760214014309	"2014-04-08 17:47:50"	form4.xml	4	2014-04-04	0	0	0	000000000000000000	0	"Class C Ordinary Shares"	2014-04-04	S	0	4500	39.35	177075	D	50582	D		0	-8	0																	C	C	0	0000		"Liberty Global Plc"	LBTY	4841	981089808	X0	0004-12-31	48	e	"Sparkman J C"	"38 Hans Crescent"		London	X0		"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1216551	1	101984	1	000120919114014749	"2014-02-27 12:50:22"	doc4a.xml	4/A	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	6104	41.1077	250921	D	41367	D		0	-13	3532	0	1	1	6	-7	7	32	34	4	15	18	12	11	31	124	111	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919114014314	"2014-02-26 11:06:20"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Common Stock"	2014-02-25	S	0	6104	41.1077	250921	D	41367	D		0	-13	3316	0	0	2	6	-8	8	33	32	11	13	19	15	10	30	124	118	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
18	118	1216551	2	1316631	4	000118143112016848	"2012-03-13 16:34:02"	rrd338472.xml	4	2012-03-09	0	0	0	000000000000000000	0	"Series A common stock"	2012-03-09	S	0	4031	49.2773	198637	D	35132	D		0	-10	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030	DE	0004-12-31	48	e	"Sparkman J C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
18	118	1216551	2	1316631	2	000118143111005188	"2011-01-25 19:01:09"	rrd298488.xml	4	2011-01-21	0	1	0	000000000000000000	3	"Series A common stock"	2011-01-21	S	0	36000	38.5	1386000	D	36692	D		1	-50	0																	C	A	0	0000		"Liberty Global, Inc."	LBTY	4841	202197030		0004-12-31	48	e	"Sparkman J C"	"12300 Liberty Boulevard"		Englewood	CO	80112		1	0	0	0			0	0	0	0	0	0	0	e	48	4841	11	"Cable & Other Pay Television Services"	PayTv	"Cable/Sat Paid Television"	PBS	Media	Media
11	6	1216551	1	101984	1	000120919110057055	"2010-11-29 12:50:17"	doc4.xml	4	2010-11-23	0	0	0	000000000000000000	1	"Common Stock"	2010-11-23	S	0	10000	28	280000	D	42221	D		1	-19	2558	0	0	-2	2	2	-2	-10	-49	-1	7	0	32	55	43	25	85	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919107065463	"2007-11-20 18:13:43"	doc4.xml	4	2007-10-11	0	0	0	000000000000000000	0	"Common Stock"	2007-10-11	S	0	3200	35	112000	D	40786	D		0	-7	6033	2	0	0	5	2	-46	-30	-59	-4	-4	-7	-4	14	0	54	98						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919107058461	"2007-10-16 16:06:30"	doc4.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Stock"	2007-10-12	S	0	11050	35.0524	387329	D	43986	D		1	-20	5243	1	2	2	1	0	-30	-21	-43	0	5	8	17	-7	22	66	113						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919107057525	"2007-10-09 15:13:16"	doc4.xml	4	2007-10-05	0	1	0	000000000000000000	2	"Common Stock"	2007-10-05	S	0	24518	33.1848	813625	D	55036	D		1	-31	5078	0	1	2	2	1	-15	-26	-39	3	6	19	23	-9	26	71	110						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919107057394	"2007-10-09 08:47:10"	doc4.xml	4	2007-10-04	0	1	0	000000000000000000	1	"Common Stock"	2007-10-04	S	0	1039	33.1	34391	D	55036	D		0	-2	5078	0	1	2	2	1	-15	-26	-39	3	6	19	23	-9	26	71	110						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919107057197	"2007-10-04 18:58:33"	doc4.xml	4	2007-10-02	0	1	0	000000000000000000	2	"Common Stock"	2007-10-02	S	0	19700	33.0208	650510	D	55036	D		1	-26	4964	0	1	1	6	8	0	-21	-28	2	3	16	12	-9	16	78	91						"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919106028688	"2006-05-09 16:11:19"	doc4.xml	4	2006-05-05	0	0	0	000000000000000000	0	"Common Stock"	2006-05-05	S	0	15000	18.3489	275234	D	47536			0	-24	956	-2	0	0	-7	-12	-5	15	80														"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919106002643	"2006-01-09 16:08:42"	doc4.xml	4	2006-01-05	0	0	0	000000000000000000	0	"Common Stock"	2006-01-05	S	0	15000	18	270000	D	64086	D		0	-19	549	0	3	3	1	-1	-2	-5	8	2	5	3	1	11	1	1	38	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919105057418	"2005-11-15 15:28:38"	doc4.xml	4	2005-11-14	0	0	0	000000000000000000	0	"Common Stock"	2005-11-14	S	0	276	18.1	4996	D	77836	D		0	0	631	0	-4	-3	0	2	5	2	24	-3	-3	3	4	-2	5	-7	29	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919105056935	"2005-11-14 10:10:42"	doc4.xml	4	2005-11-10	0	0	0	000000000000000000	0	"Common Stock"	2005-11-10	S	0	5000	18.0249	90125	D	78112	D		1	-6	570	0	-4	-8	-4	-2	0	1	19	0	1	6	10	-1	9	-2	34	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919104052064	"2004-11-10 11:49:33"	doc4.xml	4	2004-11-08	0	0	0	000000000000000000	0	"Common Stock"	2004-11-08	S	0	1000	18.15	18150	D	78112	D		0	-1	1045	0	-2	-3	-5	-7	-7	-14	-5	3	7	4	12	7	29	41	132	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919104051600	"2004-11-08 11:31:40"	doc4.xml	4	2004-11-04	0	0	0	000000000000000000	0	"Common Stock"	2004-11-04	S	0	1000	18.4	18400	D	79112	D		0	-1	815	0	5	5	2	-3	-2	-5	1	1	0	1	8	7	26	36	119	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
11	6	1216551	1	101984	1	000120919104051289	"2004-11-04 16:05:04"	doc4.xml	4	2004-11-03	0	0	0	000000000000000000	0	"Common Stock"	2004-11-03	S	0	4000	18.1625	72650	D	80112	D		0	-5	911	1	-2	-2	1	-1	-5	-6	-4	3	1	3	5	6	23	38	130	C		0	0000		"Universal Electronics Inc"	UEIC	3651	330204817	DE	0004-12-31	36	d	"Sparkman J C"	"1985 S. Lake Road"		Lakewood	CO	80232		1	0	0	0			0	0	0	0	0	0	0	d	36	3651	11	"Household Audio & Video Equipment"	Toys	Recreation	XLY	Hshld	Household
