sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1510281	1	1228509	49	000151028120000067	"2020-03-18 15:41:20"	primary_doc.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Common Stock"	2020-03-16	P	0	10610	7.6984	81680	A	9468095	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000062	"2020-03-16 13:42:52"	primary_doc.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	114992	8.33001	957885	A	9457485	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000054	"2020-03-06 13:58:07"	primary_doc.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	P	0	7723	10.1334	78260	A	9342493	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000049	"2020-03-04 15:31:19"	primary_doc.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Common Stock"	2020-03-02	P	0	571782	10.0737	5759954	A	9334770	I	-	1	7	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000045	"2020-03-02 16:55:05"	primary_doc.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Common Stock"	2020-02-27	P	0	364315	9.76872	3558890	A	8762988	I	-	1	4	0																	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000040	"2020-02-27 16:29:33"	primary_doc.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Common Stock"	2020-02-26	P	0	169806	10.2697	1743854	A	8306829	I	-	1	2	0																	C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000034	"2020-02-25 11:25:50"	primary_doc.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Common Stock"	2020-02-21	P	0	11418	10.42	118976	A	8228867	I	-	0	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028120000031	"2020-02-21 14:38:37"	primary_doc.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Common Stock"	2020-02-20	P	0	387065	10.3948	4023457	A	8032265	I	-	1	5	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240480	4	1228509	49	000091485120000032	"2020-01-21 09:52:41"	wf-form4_157961834199259.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	2500	10.1433	25358	D	19900	D		0	-11	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Cronin Daniel P"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1240631	6	1228509	49	000091485120000004	"2020-01-06 10:55:46"	wf-form4_157832612830852.xml	4	2020-01-03	0	0	0	000000000000000000	0	"Common Stock"	2020-01-03	S	0	1600	10.022	16035	D	0	D		0	-100	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Hutchinson William R"	"620 Eighth Avenue"	"49Th Floor"	"New York"	NY	10018		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000132	"2019-06-25 11:04:19"	primary_doc.xml	4	2019-06-20	0	0	0	000000000000000000	0	"Common Stock"	2019-06-20	P	0	30000	9.91	297300	A	7830384	I	-	0	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000130	"2019-06-20 10:02:03"	primary_doc.xml	4	2019-06-18	0	0	0	000000000000000000	0	"Common Stock"	2019-06-18	P	0	39705	9.84504	390897	A	7800384	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000128	"2019-06-17 08:39:45"	primary_doc.xml	4	2019-06-13	0	0	0	000000000000000000	0	"Common Stock"	2019-06-13	P	0	14736	9.88	145592	A	7760679	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000126	"2019-06-12 13:23:05"	primary_doc.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	0	21704	9.84183	213607	A	7745943	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000124	"2019-06-10 15:16:14"	primary_doc.xml	4	2019-06-06	0	0	0	000000000000000000	0	"Common Stock"	2019-06-06	P	0	13410	9.7819	131175	A	7724239	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000122	"2019-06-06 11:17:37"	primary_doc.xml	4	2019-06-04	0	0	0	000000000000000000	0	"Common Stock"	2019-06-04	P	0	10651	9.65061	102789	A	7710829	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000120	"2019-06-04 13:16:40"	primary_doc.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	0	32511	9.62394	312884	A	7700178	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000117	"2019-05-31 14:04:03"	primary_doc.xml	4	2019-05-29	0	0	0	000000000000000000	0	"Common Stock"	2019-05-30	P	0	19453	9.6884	188468	A	7656383	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000114	"2019-05-29 14:40:35"	primary_doc.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	0	1347	9.69	13052	A	7648214	I	-	0	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000113	"2019-05-23 14:35:47"	primary_doc.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-22	P	0	52292	9.7453	509601	A	7626867	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000112	"2019-05-21 13:21:32"	primary_doc.xml	4	2019-05-17	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	0	20645	9.76937	201689	A	7593930	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000111	"2019-05-17 10:51:06"	primary_doc.xml	4	2019-05-15	0	0	0	000000000000000000	0	"Common Stock"	2019-05-15	P	0	69269	9.69175	671338	A	7573930	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000109	"2019-05-15 12:55:01"	primary_doc.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	16263	9.68	157426	A	7504661	I	-	0	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000108	"2019-05-13 11:47:24"	primary_doc.xml	4	2019-05-09	0	0	0	000000000000000000	0	"Common Stock"	2019-05-10	P	0	27856	9.68504	269786	A	7467451	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000105	"2019-05-09 12:20:03"	primary_doc.xml	4	2019-05-07	0	0	0	000000000000000000	0	"Common Stock"	2019-05-07	P	0	21633	9.70627	209976	A	7460542	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000103	"2019-05-07 13:35:59"	primary_doc.xml	4	2019-05-03	0	0	0	000000000000000000	0	"Common Stock"	2019-05-03	P	0	16849	9.71374	163667	A	7438909	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000101	"2019-05-03 11:13:17"	primary_doc.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	6823	9.72446	66350	A	7422060	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000099	"2019-05-01 10:28:53"	primary_doc.xml	4	2019-04-29	0	0	0	000000000000000000	0	"Common Stock"	2019-04-29	P	0	23173	9.69407	224641	A	7415237	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000095	"2019-04-29 10:31:40"	primary_doc.xml	4	2019-04-25	0	0	0	000000000000000000	0	"Common Stock"	2019-04-25	P	0	7767	9.69433	75296	A	7392064	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000090	"2019-04-25 11:01:49"	primary_doc.xml	4	2019-04-23	0	0	0	000000000000000000	0	"Common Stock"	2019-04-24	P	0	124713	9.68012	1207236	A	7383567	I	-	1	2	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000086	"2019-04-23 14:10:00"	primary_doc.xml	4	2019-04-18	0	0	0	000000000000000000	0	"Common Stock"	2019-04-18	P	0	34404	9.63496	331481	A	7259584	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000083	"2019-04-18 10:21:24"	primary_doc.xml	4	2019-04-16	0	0	0	000000000000000000	0	"Common Stock"	2019-04-16	P	0	20393	9.6137	196052	A	7225180	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000079	"2019-04-16 09:57:17"	primary_doc.xml	4	2019-04-12	0	0	0	000000000000000000	0	"Common Stock"	2019-04-12	P	0	44561	9.65583	430274	A	7204787	I	-	1	1	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000075	"2019-04-12 15:19:49"	primary_doc.xml	4	2019-04-10	0	0	0	000000000000000000	0	"Common Stock"	2019-04-10	P	0	35373	9.65584	341556	A	7160226	I	-	1	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1228509	49	000151028119000071	"2019-04-10 13:51:23"	primary_doc.xml	4	2019-04-09	0	0	0	000000000000000000	0	"Common Stock"	2019-04-09	P	0	9399	9.61	90324	A	7124853	I	-	0	0	0	0																C		0	0000		"Western Asset Global High Income Fund Inc."	EHI	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
