sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	48	1203738	6	720672	1	000072067214000066	"2014-11-14 16:55:01"	edgardoc.xml	4	2014-11-13	0	1	0	000000000000000000	0	"Common Stock"	2014-11-13	S	0	6994	48.24	337391	D	27826	D		0	-20	11858	-1	-2	-2	-2	4	9	13	-8	1	2	7	3	4	7	10	60	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067214000056	"2014-09-19 15:28:00"	edgardoc.xml	4	2014-09-18	0	1	0	000000000000000000	0	"Common Stock"	2014-09-18	S	0	6207	49.34	306253	D	34820	D		0	-15	11789	0	-1	-2	-4	-11	3	16	-10	4	5	4	8	6	-3	16	36	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067214000015	"2014-01-27 14:31:50"	edgardoc.xml	4	2014-01-24	0	1	0	000000000000000000	0	"Common Stock"	2014-01-24	M	0	4513	0	0	A	41027	D		0	12	16175	0	-4	-1	-4	1	-4	-3	4	-5	-3	0	6	16	25	33	27	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067213000119	"2013-12-09 14:23:58"	edgardoc.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	S	0	5000	45.75	228750	D	36514	D		0	-12	15350	0	-1	-2	-2	7	4	3	11	2	1	4	9	8	27	50	44	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067213000094	"2013-08-14 17:29:26"	edgardoc.xml	4	2013-08-13	0	1	0	000000000000000000	0	"Common Stock"	2013-08-13	S	0	6500	40.05	260325	D	41514	D		0	-14	17609	-1	-2	-2	-1	5	8	16	17	5	3	8	13	19	3	31	56	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067213000013	"2013-01-25 16:29:40"	edgardoc.xml	4	2013-01-24	0	1	0	000000000000000000	0	"Common Stock"	2013-01-24	M	0	3830	0	0	A	48014	D		0	9	14056	1	1	1	2	4	-11	5	31	2	3	7	13	9	22	-4	-16	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067212000057	"2012-02-29 16:10:15"	edgardoc.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Stock"	2012-02-28	S	0	6000	38.28	229680	D	44184	D		0	-12	16348	-1	0	0	-6	3	-13	-14	-8	-1	-4	0	14	30	31	-21	3	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067212000025	"2012-01-19 15:22:07"	edgardoc.xml	4	2012-01-17	0	1	0	000000000000000000	0	"Common Stock"	2012-01-17	M	0	4249	0	0	A	50191	D		0	9	11421	0	7	11	7	18	6	-8	4	2	1	4	6	16	-9	-20	-6	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067211000032	"2011-02-22 14:38:25"	edgardoc.xml	4	2011-02-18	0	1	0	000000000000000000	0	"Common Stock"	2011-02-18	S	0	6000	73.31	439860	D	30628	D		0	-16	32767	0	-3	-5	-3	-3	-19	-45	-21	3	13	15	18	39	62	34	118	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067211000003	"2011-01-20 15:24:10"	edgardoc.xml	4	2011-01-19	0	1	0	000000000000000000	0	"Common Stock"	2011-01-19	M	0	3512	0	0	A	36628	D		0	11	20937	0	1	2	6	19	8	-10	-13	-4	0	-1	7	34	40	16	90	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067210000046	"2010-03-26 11:56:03"	edgardoc.xml	4	2010-03-24	0	1	0	000000000000000000	0	"Common Stock"	2010-03-24	S	0	9871	55.2786	545655	D	33116	D		1	-23	15306	0	-2	-4	-1	-1	-15	-14	31	-1	-1	-2	1	-6	-1	28	75	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067210000035	"2010-02-19 14:25:43"	edgardoc.xml	4	2010-02-18	0	1	0	000000000000000000	0	"Common Stock"	2010-02-18	M	0	1500	13.48	20220	A	42987	D		0	4	24222	0	1	0	-1	1	-2	-16	34	1	10	5	-2	-3	5	59	79	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	6	720672	1	000072067210000019	"2010-01-25 14:06:49"	edgardoc.xml	4	2010-01-22	0	1	0	000000000000000000	0	"Common Stock"	2010-01-22	M	0	7996	6.45563	51619	A	43487	D		0	23	20333	0	2	0	1	5	7	-11	22	-3	-5	-12	-4	-5	2	49	86	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"355 East Ohio Avenue #4602"		Chicago	IL	60611		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067210000003	"2010-01-21 14:14:07"	edgardoc.xml	4	2010-01-20	0	1	0	000000000000000000	0	"Common Stock"	2010-01-20	M	0	4306	0	0	A	35491	D		0	14	19468	0	-1	-3	0	4	2	-17	16	-2	-3	-9	-2	-5	6	63	100	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067209000096	"2009-12-17 16:50:09"	edgardoc.xml	4	2009-12-16	0	1	0	000000000000000000	0	"Common Stock"	2009-12-16	M	0	1999	5.3125	10620	A	31185	D		0	7	17613	0	-1	-1	2	-6	-3	-22	4	6	5	5	13	2	28	26	87	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067209000092	"2009-12-11 10:58:48"	edgardoc.xml	4	2009-12-10	0	1	0	000000000000000000	0	"Common Stock"	2009-12-10	S	0	5000	54.08	270400	D	29186	D		0	-15	15859	0	1	4	7	2	3	-16	11	-2	-3	-4	0	-4	17	27	68	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067209000071	"2009-08-17 17:03:42"	edgardoc.xml	4	2009-08-14	0	1	0	000000000000000000	0	"Common Stock"	2009-08-14	S	0	2000	54.84	109680	D	32186	D		0	-6	22238	-3	1	1	3	6	6	6	-12	-3	6	7	16	28	47	32	47	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067209000033	"2009-03-27 10:56:09"	edgardoc.xml	4	2009-03-25	0	1	0	000000000000000000	0	"Common Stock"	2009-03-25	S	0	3000	42.21	126630	D	34186			0	-8	26980	0	-6	-6	3	11	5	25	25														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067209000010	"2009-01-21 12:14:51"	edgardoc.xml	4	2009-01-20	0	1	0	000000000000000000	0	"Common Stock"	2009-01-20	M	0	5121	0	0	A	37041			0	16	30400	0	6	6	7	3	50	54	63														"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067208000069	"2008-05-29 14:11:47"	edgardoc.xml	4	2008-05-28	0	1	0	000000000000000000	0	"Common Stock"	2008-05-28	S	0	2400	55.98	134352	D	21377	D		0	-10	22401	0	0	0	-2	-4	3	-2	14	2	3	23	24	16	27	3	55	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067208000017	"2008-01-15 16:58:13"	edgardoc.xml	4	2008-01-11	0	1	0	000000000000000000	0	"Common Stock"	2008-01-11	M	0	2694	0	0	A	23777	D		0	13	17268	-6	7	7	0	18	9	28	44	2	-13	-19	-8	-30	-28	-10	8	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067207000115	"2007-10-12 16:17:34"	edgardoc.xml	4	2007-10-11	0	1	0	000000000000000000	0	"Common Stock"	2007-10-11	M	0	1505	8.1207	12222	A	21083	D		0	8	14159	-2	-3	-3	-3	-22	-30	-29	0	3	4	5	16	3	32	92	76						"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067207000092	"2007-06-07 15:43:43"	edgardoc.xml	4	2007-06-06	0	1	0	000000000000000000	0	"Common Stock"	2007-06-06	S	0	2700	59.1	159570	D	19774	D		0	-12	13326	0	-4	-3	-1	1	-12	-24	-3	-1	9	19	23	36	53	68	172	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067207000087	"2007-06-01 16:35:59"	edgardoc.xml	4	2007-05-31	0	1	0	000000000000000000	0	"Common Stock"	2007-05-31	M	0	7716	4.6973	36244	A	22474	D		0	52	11575	-1	0	0	-5	-2	-10	-19	-5	11	21	32	28	29	60	66	182	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067207000074	"2007-05-30 16:21:42"	edgardoc.xml	4	2007-05-29	0	1	0	000000000000000000	0	"Common Stock"	2007-05-29	S	0	1300	54.7608	71189	D	15373	D		0	-8	9277	1	8	8	7	9	-2	-20	2	9	13	17	13	21	40	50	165	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
24	48	1203738	5	720672	1	000072067207000028	"2007-01-29 10:45:04"	edgardoc.xml	4	2007-01-26	0	1	0	000000000000000000	0	"Common Stock"	2007-01-26	M	0	3267	0	0	A	16673	D		0	24	6676	0	1	2	3	-2	0	18	-12	2	1	24	19	29	44	18	138	C		0	0000		"Stifel Financial Corp"	SF	6211	431273600	DE	0004-12-31	62	h	"Beda Bruce A"	"65 E Goethe St Apt 6W"		Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	h	62	6211	8	"Security Brokers, Dealers & Flotation Companies"	FinTrd	"Financial Trading"	XLF	Financ	Financial
