sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1349132	2	1133311	2	000095013808000863	"2008-11-20 17:09:19"	form4_111808ex.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	50985	4.89	249317	A	8547202	D		0	1	539	0	-2	-2	31	14	-5	83	197	12	8	1	-35	-35	-51	-68	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000857	"2008-11-19 16:33:17"	form4_111708ex.xml	4	2008-11-17	0	0	0	000000000000000000	0	"Common Stock"	2008-11-17	P	0	34778	4.5	156501	A	8496217	D		0	0	555	1	0	0	20	17	-1	88	201	7	5	15	-37	-34	-51	-69	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000847	"2008-11-18 16:31:14"	form4_111408ex.xml	4	2008-11-14	0	0	0	000000000000000000	0	"Common Stock"	2008-11-14	P	0	6339	4.5	28526	A	8461439	D		0	0	577	10	1	1	12	28	-1	110	228	1	-4	2	-41	-38	-57	-72	-87	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000842	"2008-11-17 16:33:34"	form4_111308ex.xml	4	2008-11-13	0	0	0	000000000000000000	0	"Common Stock"	2008-11-13	P	0	11000	4.43	48730	A	8455100	D		0	0	592	0	10	10	9	42	3	137	242	-2	0	-31	-43	-40	-57	-72	-86	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000833	"2008-11-14 16:32:16"	form4_111208ex.xml	4	2008-11-12	0	0	0	000000000000000000	0	"Common Stock"	2008-11-12	P	0	36333	4.47	162409	A	8444100	D		0	0	627	-3	0	0	11	59	7	108	230	-1	-1	-31	-40	-39	-54	-72	-86	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000829	"2008-11-13 18:06:00"	form4_111108ex.xml	4	2008-11-11	0	0	0	000000000000000000	0	"Common Stock"	2008-11-11	P	0	5700	4.5	25650	A	8407767	D		0	0	644	3	-3	-3	9	61	18	106	231	-6	-3	-36	-41	-42	-57	-74	-86	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000823	"2008-11-12 16:46:39"	form4_111008ex.xml	4	2008-11-10	0	0	0	000000000000000000	0	"Common Stock"	2008-11-10	P	0	1401	4.5	6305	A	8402067	D		0	0	649	-2	3	3	11	56	23	100	231	-3	3	-35	-44	-40	-53	-71	-86	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000815	"2008-11-10 16:52:38"	form4_110608ex.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Common Stock"	2008-11-06	P	0	9100	4.5	40950	A	8400666	D		0	0	698	-2	-2	-2	-3	52	11	93	212	1	10	-35	-28	-42	-55	-71	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000800	"2008-11-07 16:31:21"	form4_110508ex.xml	4	2008-11-05	0	0	0	000000000000000000	0	"Common Stock"	2008-11-05	P	0	10671	4.5	48020	A	8391566	D		0	0	737	1	-2	-2	-2	46	21	92	211	2	6	-31	-34	-41	-55	-72	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000794	"2008-11-06 16:30:59"	form4_110408ex.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	700	4.5	3150	A	8380895	D		0	0	792	4	1	1	-5	39	23	91	220	2	-31	-35	-40	-40	-57	-75	-86	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000787	"2008-11-05 16:30:34"	form4_110308ex.xml	4	2008-11-03	0	0	0	000000000000000000	0	"Common Stock"	2008-11-03	P	0	3132	4.5	14094	A	8380195	D		0	0	805	-4	4	4	1	47	16	90	206	-6	-30	-30	-37	-39	-56	-74	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000782	"2008-11-04 16:31:47"	form4_103108ex.xml	4	2008-10-31	0	0	0	000000000000000000	0	"Common Stock"	2008-10-31	P	0	5000	4.41	22050	A	8377063	D		0	0	814	2	-4	-4	-1	49	14	91	208	7	-34	-37	-38	-39	-59	-75	-85	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000776	"2008-11-03 16:37:57"	form4_103008ex.xml	4	2008-10-30	0	0	0	000000000000000000	0	"Common Stock"	2008-10-30	P	0	4800	4.5	21600	A	8372063	D		0	0	831	4	2	2	3	49	-7	98	216	0	-37	-41	-43	-41	-59	-75	-86	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000695	"2008-09-18 16:30:26"	form4_091608ex.xml	4	2008-09-16	0	0	0	000000000000000000	0	"Common Stock"	2008-09-16	P	0	12582	7.5	94365	A	8367263	D		0	0	888	10	2	2	-5	-12	-20	-26	57	-6	-9	-10	-7	-33	-29	-64	-76	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000690	"2008-09-17 18:22:54"	form4_091508ex.xml	4	2008-09-15	0	0	0	000000000000000000	0	"Common Stock"	2008-09-15	P	0	70926	7.5	531945	A	8354681	D		0	1	841	-7	10	9	4	-5	2	-9	63	-1	-3	-3	1	-27	-27	-61	-75	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000681	"2008-09-15 16:51:27"	form4_091208ex.xml	4	2008-09-10	0	0	0	000000000000000000	0	"Common Stock"	2008-09-10	P	0	4823	7.5	36173	A	8283755	D		1	0	800	0	1	1	5	-1	-7	-25	52	0	-5	-4	0	-26	-25	-60	-75	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000641	"2008-08-22 16:31:06"	form4_082008ex.xml	4	2008-08-20	0	0	0	000000000000000000	0	"Common Stock"	2008-08-20	P	0	9976	7.5	74820	A	8278932	D		0	0	1171	2	-1	-1	3	-2	-37	-41	74	2	1	2	4	-25	-24	-57	-75	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000636	"2008-08-21 16:35:48"	form4_081908ex.xml	4	2008-08-19	0	0	0	000000000000000000	0	"Common Stock"	2008-08-19	P	0	18172	7.35	133564	A	8268956	D		0	0	1201	2	2	2	2	3	-36	-36	79	-1	-7	10	3	-25	-29	-57	-76	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000631	"2008-08-20 16:31:11"	form4_081808ex.xml	4	2008-08-18	0	0	0	000000000000000000	0	"Common Stock"	2008-08-18	P	0	20163	7.5	151223	A	8250784	D		0	0	1230	4	2	2	4	3	-42	-36	83	-6	-8	6	-1	-31	-34	-59	-77	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000622	"2008-08-18 16:31:33"	form4_081408ex.xml	4	2008-08-14	0	0	0	000000000000000000	0	"Common Stock"	2008-08-14	P	0	2600	7.49885	19497	A	8230621	D		1	0	1303	-1	-3	-3	5	1	-38	-36	81	0	-1	17	3	-25	-31	-56	-74	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000615	"2008-08-15 16:32:50"	form4_081308ex.xml	4	2008-08-13	0	0	0	000000000000000000	0	"Common Stock"	2008-08-13	P	0	13208	7.47	98664	A	8228021	D		0	0	1366	-1	-1	-1	1	-1	-41	-28	78	-5	3	15	0	-25	-28	-57	-73	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000584	"2008-08-11 16:32:35"	form4_080808ex.xml	4	2008-08-07	0	0	0	000000000000000000	0	"Common Stock"	2008-08-07	P	0	6939	7.48086	51910	A	8214813	D		1	0	1455	3	-6	-7	-7	-7	-44	-31	49	5	15	4	-13	-24	-28	-59	-72	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000574	"2008-08-08 16:31:00"	form4_080608ex.xml	4	2008-08-06	0	0	0	000000000000000000	0	"Common Stock"	2008-08-06	P	0	1762	7.5	13215	A	8207874	D		0	0	1443	4	3	3	-2	-1	-45	-28	53	0	11	0	-19	-28	-33	-63	-73	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000563	"2008-08-07 16:31:20"	form4_080508ex.xml	4	2008-08-05	0	0	0	000000000000000000	0	"Common Stock"	2008-08-05	P	0	6100	7.49	45689	A	8206112	D		0	0	1462	-1	4	4	0	3	-38	-30	60	1	17	-3	-24	-29	-29	-63	-73	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000554	"2008-08-06 16:32:17"	form4_080408ex.xml	4	2008-08-04	0	0	0	000000000000000000	0	"Common Stock"	2008-08-04	P	0	11446	7.4	84700	A	8200012	D		0	0	1468	2	-1	-1	0	3	-40	-30	69	9	11	-6	-24	-34	-53	-63	-74	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1349132	2	1133311	2	000095013808000546	"2008-08-05 16:46:42"	form4_080108ex.xml	4	2008-08-01	0	0	0	000000000000000000	0	"Common Stock"	2008-08-01	P	0	31610	7.39	233598	A	8188566	D		0	0	1514	-1	2	2	8	7	-41	-42	81	11	0	7	-26	-30	-55	-61	-73	C		0	0000		"Travelzoo Inc"	TZOO	7373	364415727	DE	0004-12-31	73	i	"Azzurro Capital Inc"	"C/o Cibc Bank and Trust Company"	"Po Box 694Gt"	"Grand Cayman"	E9	KY1-1107	"Cayman Islands"	0	0	1	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
