sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	904495	12	1170534	1	000114036117034436	"2017-09-06 16:20:46"	doc1.xml	4	2017-09-01	0	1	0	000000000000000000	0	"Common shares, no par value"	2017-09-01	S	0	50000	8.2588	412940	D	4001106	I	"See footnotes"	0	-1	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	904495	12	1170534	1	000114036117033783	"2017-08-30 16:46:27"	doc1.xml	4	2017-08-28	0	1	0	000000000000000000	0	"Common shares, no par value"	2017-08-28	S	0	1000	8.25	8250	D	4051106	I	"See footnotes"	0	0	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	904495	12	1170534	1	000114036117033345	"2017-08-25 19:01:13"	doc1.xml	4	2017-08-23	0	1	0	000000000000000000	0	"Common shares, no par value"	2017-08-23	S	0	154184	8.29178	1278460	D	8130212	M	"See footnotes."	1	-2	0																	C		0	0000		"Mitel Networks Corp"	MITL	3663	0		0004-12-31	36	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
3	29	904495	12	1064728	1	000114036117023648	"2017-06-02 17:51:25"	doc1.xml	4	2017-05-31	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-05-31	P	0	24045	23.4881	564772	A	3672292	I	"See footnotes"	1	1	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117022395	"2017-05-25 17:54:47"	doc1.xml	4	2017-05-23	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-05-23	P	0	9428	23.4036	220649	A	3648247	I	"See footnotes"	1	0	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117021800	"2017-05-22 18:58:38"	doc1.xml	4	2017-05-16	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-05-16	P	0	83405	24.2481	2022413	A	3638819	I	"See footnotes"	0	2	0																	C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117020823	"2017-05-15 18:06:15"	doc1.xml	4	2017-05-11	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-05-11	P	0	149017	24.9441	3717100	A	3555414	I	"See footnotes"	1	4	28817									0	0	-5						C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117019438	"2017-05-10 17:48:16"	doc1.xml	4	2017-05-08	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-05-08	P	0	140929	24.3338	3429340	A	3406397	I	"See footnotes"	1	4	32717	1	-2	-2						5	-2	0						C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117018652	"2017-05-05 17:45:33"	doc1.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-05-03	P	0	1336205	24.0429	32126216	A	3265468	I	"See footnotes"	1	69	32746	1	1	1	3					-8	-9	0						C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117017971	"2017-05-02 19:06:27"	doc1.xml	4	2017-04-28	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-04-28	P	0	139905	25.9031	3623969	A	3772192	M	"See footnotes"	1	4	32580	1	-4	-4	-7					-3	3	-8						C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117017166	"2017-04-27 17:33:27"	doc1.xml	4	2017-04-25	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-04-25	P	0	153909	26.3438	4054554	A	1789358	D		1	9	32767	-1	-3	-3	-4					3	13	-5						C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117016593	"2017-04-24 17:54:27"	doc1.xml	4	2017-04-20	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-04-20	P	0	67680	25.4625	1723299	A	1635449	D		1	4	32767	3	-1	-1	-4					7	-7							C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117016309	"2017-04-20 17:20:51"	doc1.xml	4	2017-04-18	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-04-18	P	0	262071	24.3003	6368393	A	1567769	D		1	20	32767	0	3	3	6					5	-10							C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117016025	"2017-04-17 17:38:08"	doc1.xml	4	2017-04-12	0	1	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-04-12	M	0	387419	0.01	3874	A	4417686	M	"See footnotes"	1	10	32767	-2	2	2	10					-15	-13							C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	904495	12	1064728	1	000114036117015242	"2017-04-07 17:07:01"	doc1.xml	4	2017-04-05	0	0	0	000000000000000000	0	"Common Stock, par value $0.01 per Share"	2017-04-05	P	0	173760	27.8235	4834613	A	1197187	D		1	17	32767	0	1	1	-14	-12				-11								C		0	0000		"Peabody Energy Corp"	BTU	1221	134004153	DE	0004-12-31	12	b	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
4	51	904495	12	4281	695	000114036117009221	"2017-02-24 17:56:43"	doc1.xml	4	2017-02-24	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-24	P	0	224001	29.2874	6560405	A	16352683	D		0	1	32767	-1	0	0	-3	-9				-1	0	17	41	47	26	52	-14	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008877	"2017-02-23 17:57:48"	doc1.xml	4	2017-02-23	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-23	P	0	192000	30.0074	5761421	A	16128682	D		0	1	32767	-3	-1	-1	0	-9				4	3	21	48	54	33	61	-10	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008698	"2017-02-22 17:51:15"	doc1.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-22	P	0	240000	30.4554	7309296	A	15936682	D		0	2	32767	1	-3	-3	-6	-13				4	8	33	49	56	32	53	-12	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008426	"2017-02-21 18:32:31"	doc1.xml	4	2017-02-21	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-21	P	0	128000	30.1213	3855526	A	15696682	D		0	1	32767	1	1	1	-4	-12				1	10	33	45	53	28	71	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117008168	"2017-02-17 18:11:25"	doc1.xml	4	2017-02-17	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-17	P	0	128000	29.7834	3812275	A	15568682	D		0	1	32767	1	1	1	-2	-7				-1	11	31	47	49	28	64	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117007996	"2017-02-16 18:03:23"	doc1.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-16	P	0	128000	29.2041	3738125	A	15440682	D		0	1	32767	1	1	1	0	-7				-1	11	28	49	53	27	55	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117007793	"2017-02-15 17:35:59"	doc1.xml	4	2017-02-15	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-15	P	0	136000	29.2671	3980326	A	15312682	D		0	1	32767	-1	1	1	5	-6				6	14	30	54	57	26	64	-15	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117007484	"2017-02-14 17:48:07"	doc1.xml	4	2017-02-14	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-14	P	0	72000	29.8627	2150114	A	15176682	D		0	0	32767	0	-1	-1	3	-8				9	18	34	60	61	31	74	-13	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117006400	"2017-02-14 08:10:07"	doc1.xml	4	2017-02-13	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-13	P	0	64000	29.5209	1889338	A	15104682	D		0	0	32767	0	0	-1	2	-8				9	18	34	60	61	31	74	-13	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117005866	"2017-02-10 17:23:08"	doc1.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-10	P	0	40000	29.1773	1167092	A	15040682	D		0	0	32767	6	0	0	0	-10	-8			7	23	32	46	61	21	67	-20	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117005486	"2017-02-09 18:19:58"	doc1.xml	4	2017-02-09	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-09	P	0	32000	27.9057	892982	A	15000682	D		0	0	32767	2	6	6	5	-4	-2			5	22	28	38	59	18	58	-20	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117005168	"2017-02-08 17:56:22"	doc1.xml	4	2017-02-08	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-08	P	0	24000	26.8587	644609	A	14968682	D		0	0	32767	3	2	2	8	-3	0			6	18	28	35	52	14	52	-27	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117004946	"2017-02-07 18:07:16"	doc1.xml	4	2017-02-07	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-07	P	0	16000	26.3554	421686	A	14944682	D		0	0	32767	2	3	3	12	1	2			4	15	27	31	51	12	45	-30	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117004644	"2017-02-06 18:03:47"	doc1.xml	4	2017-02-06	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-06	P	0	24000	25.8813	621151	A	14928682	D		0	0	32767	1	2	2	13	3	4			14	14	23	30	46	12	40	-28	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
4	51	904495	12	4281	695	000114036117004408	"2017-02-03 17:11:07"	doc1.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock, $1.00 par value"	2017-02-03	P	0	72000	25.5667	1840802	A	14904682	D		0	0	32767	3	1	1	8	7	3			12	14	20	26	34	8	50	-31	C		0	0000		"Arconic Inc."	ARNC	3350	250317820	PA	0004-12-31	33	d	"Elliott Associates, L.P."	"40 West 57Th Street, 30Th Floor"		"New York"	NY	10019		0	0	1	0			0	0	0	0	0	0	0	d	33	3350	6	"Rolling Drawing & Extruding of Nonferrous Metals"	NFeMtl	"Non-ferrous Metal Products"	XME	Metal	Metals
