sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1283728	8	1171486	2	000114036112011957	"2012-02-29 17:46:52"	doc1.xml	4	2012-02-28	0	1	0	000000000000000000	0	"Common Units"	2012-02-28	M	0	3000	0	0	A	3552	D		0	544	634	-1	1	1	-3	1	-1	-9	-1	-4	-5	-6	-9	-7	-10	-25	11	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"200 Civic Center Drive"	"14Th Floor"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	8	1171486	2	000114036111009431	"2011-02-14 19:35:07"	doc1.xml	4	2011-02-10	0	1	0	000000000000000000	0	"Common Units"	2011-02-13	M	0	3000	0	0	A	3552	D		0	544	812	2	1	1	0	1	-14	-16	-22	0	-2	3	9	17	44	55	80	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"200 Civic Center Drive"	"14Th Floor"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	8	1171486	2	000114036110006640	"2010-02-16 16:22:43"	doc1.xml	4	2010-02-11	0	1	0	000000000000000000	0	"Common Units"	2010-02-13	M	0	3000	0	0	A	3552	D		0	544	481	3	2	2	1	7	-10	5	52	11	4	3	5	13	31	16	-10	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"200 Civic Center Drive"	"14Th Floor"	Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	7	1171486	2	000114036109004432	"2009-02-17 19:31:11"	doc1.xml	4	2009-02-14	0	1	0	000000000000000000	0	"Common Units"	2009-02-14	M	0	3000	0	0	A	3552			0	544	339	-3	-6	-6	-14	-9	-7	-10	19														"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"200 Civic Center Drive"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	117	1283728	6	1111711	1	000112760209000538	"2009-01-05 17:28:08"	form4.xml	4	2008-12-31	0	0	0	000000000000000000	0	"Common Stock"	2008-12-31	S	0	3866	10.96	42371	D	32589	4		0	-11	32767	0	0	0	-1	-11	-8	12	50														"Nisource Inc/de"	NI	4931	352108964	DE	0004-12-31	49	e	"Smith Stephen P"	"801 E. 86Th Avenue"		Merrillville	IN	46410		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	e	49	4931	2	"Electric & Other Services Combined"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	31	1283728	5	4904	1	000139888908000096	"2008-06-02 16:12:29"	edgar.xml	4	2008-05-30	0	1	0	000000000000000000	0	"Common Stock"	2008-05-30	M	0	15650	27.2904	427095	A	18520	D		0	545	32767	-1	0	0	0	-4	-4	-25	-32	-1	-3	-4	-4	4	-9	-8	35	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
3	29	1283728	1	1171486	2	000114036108003976	"2008-02-13 17:17:22"	doc1.xml	4	2008-02-11	0	1	0	000000000000000000	0	"Common Units"	2008-02-11	M	0	3000	0	0	A	3552	D		0	544	311	1	4	4	0	-10	16	3	-23	3	1	20	1	3	5	10	40	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	31	1283728	5	4904	1	000139888908000044	"2008-01-24 12:21:09"	edgar.xml	4	2008-01-22	0	1	0	000000000000000000	0	"Common Stock"	2008-01-22	M	0	20746	0	0	A	2843	D		0	-116	32767	0	-4	-7	-5	-4	2	-8	-25	-4	-8	-4	-10	-3	0	7	28	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	SVP		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
3	29	1283728	1	1171486	2	000114036107015850	"2007-08-09 16:49:10"	doc1.xml	4	2007-08-09	0	0	0	000000000000000000	0	"Common Units"	2007-08-09	P	0	3500	32.4306	113507	A	3500	D		0	32767	520	-3	-2	-2	-7	5	7	2	17	-3	-12	-19	-13	-6	7	20	12	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	31	1283728	3	4904	1	000125955907000047	"2007-03-13 11:33:01"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	0	"Common Stock"	2007-03-12	M	0	850	25.73	21871	A	2750	D		0	45	32767	0	-2	-1	1	6	-2	-2	-6	2	1	0	7	10	31	34	48	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1283728	3	4904	1	000125955907000047	"2007-03-13 11:33:01"	edgar.xml	4	2007-03-12	0	1	0	000000000000000000	1	"Common Stock"	2007-03-12	S	0	600	45.29	27174	D	2750	D		0	-18	32767	0	-2	-1	1	6	-2	-2	-6	2	1	0	7	10	31	34	48	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
3	29	1283728	1	1171486	2	000114036107003340	"2007-02-13 17:24:08"	doc1.xml	4	2007-02-11	0	1	0	000000000000000000	0	"Common Units"	2007-02-11	M	0	1350	0	0	A	0	D		0	-100	639	-1	1	1	2	3	17	5	11	0	1	3	7	19	14	27	20	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
7	31	1283728	3	4904	1	000125955906000140	"2006-11-22 17:11:57"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	0	"Common Stock"	2006-11-21	M	0	18500	27.674	511969	A	2500	D		0	-116	32767	0	0	0	1	3	12	16	16	1	0	0	6	16	28	19	30	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1283728	3	4904	1	000125955906000140	"2006-11-22 17:11:57"	edgar.xml	4	2006-11-21	0	1	0	000000000000000000	2	"Common Stock"	2006-11-21	S	0	18500	41.3666	765281	D	2500	D		0	-88	32767	0	0	0	1	3	12	16	16	1	0	0	6	16	28	19	30	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1283728	3	4904	1	000125955906000136	"2006-11-22 14:41:44"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	0	"Common Stock"	2006-11-20	M	0	14500	25.73	373085	A	2500	D		0	-121	32767	0	0	0	1	3	12	15	15	1	0	0	6	16	28	19	30	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1283728	3	4904	1	000125955906000136	"2006-11-22 14:41:44"	edgar.xml	4	2006-11-20	0	1	0	000000000000000000	1	"Common Stock"	2006-11-20	S	0	12000	41.5	498000	D	2500	D		0	-83	32767	0	0	0	1	3	12	15	15	1	0	0	6	16	28	19	30	C		0	0000		"American Electric Power Co Inc"	AEP	4911	134922640	NY	0004-12-31	49	e	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
3	29	1283728	1	1171486	2	000114036105008433	"2005-10-18 16:33:53"	doc1.xml	4	2005-10-18	0	1	0	000000000000000000	0	"Common Units"	2005-10-18	M	0	1358	0	0	A	0	D		0	-100	498	-3	-1	-1	0	-4	-2	-3	-4	-1	-2	-6	-5	-7	13	43	94	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1283728	1	1171486	2	000114036104005807	"2004-10-20 14:51:47"	doc1.xml	4	2004-10-18	0	1	0	000000000000000000	0	"Common Units"	2004-10-18	M	0	1358	0	0	A	0	D		0	-100	507	0	0	2	3	22	33	26	41	-2	-1	7	8	13	18	35	152	U		0	0000		"Natural Resource Partners LP"	NRP	1221	352164875	DE	0004-12-31	12	b	"Smith Stephen P"	"1 Riverside Plaza"		Columbus	OH	43215		1	0	0	0			0	0	0	0	0	0	0	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
