sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	904503	3	899689	1	000117911012000066	"2012-01-03 16:58:19"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	5	"Common Shares"	2011-12-29	M	0	763184	41.4021	31597397	A	8151945	M	"Held by grantor retained annuity trusts,"	0	10	32767	1	-2	-2	0	7	10	11	10	0	0	3	2	4	-18	-5	17	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	1	000117911012000066	"2012-01-03 16:58:19"	edgar.xml	4	2011-08-16	0	1	0	000000000000000000	9	"Common Shares"	2011-12-31	S	0	174695	77.2376	13493017	D	8151945	M	"Held by grantor retained annuity trusts,"	1	-2	32767	1	-2	-2	0	7	10	11	10	0	0	3	2	4	-18	-5	17	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	1	000117911011006470	"2011-04-14 16:44:20"	edgar.xml	4	2011-04-14	0	0	0	000000000000000000	0	"Common Shares"	2011-04-14	S	0	50000	88.29	4414500	D	8220801	D	"Held by foundation,Held by spouse,Held b"	0	-1	32767	2	1	1	2	7	4	-16	-8	0	0	4	-2	5	1	16	131	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	1	000117911010013827	"2010-09-15 16:11:16"	edgar.xml	4	2010-09-14	0	0	0	000000000000000000	0	"Common Shares"	2010-09-14	S	0	200000	86.2998	17259960	D	8668493	D	"Held by foundation,Held by spouse,Held b"	0	-2	32767	1	-1	-1	2	1	-5	2	0	1	0	7	2	9	16	43	-8	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	1	000117911010011916	"2010-07-27 17:32:35"	edgar.xml	4	2010-07-27	0	1	0	000000000000000000	1	"Common Shares"	2010-05-06	S	0	4000	79.2621	317048	D	8868493	M	"Held by foundation,Held by spouse,Held b"	0	0	32767	0	1	1	5	-2	11	6	21	10	8	19	6	0	30	71	3	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	1	000117911010005957	"2010-03-24 16:41:49"	edgar.xml	4	2010-03-23	0	0	0	000000000000000000	0	"Common Shares"	2010-03-23	S	0	100000	75.6178	7561780	D	8796832	D	"Held by foundation,Held by spouse,Held b"	0	-1	32767	1	1	1	0	7	2	18	16	0	3	14	21	10	16	117	-4	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	1	000117911010005280	"2010-03-15 18:42:28"	edgar.xml	4	2010-03-11	0	1	0	000000000000000000	1	"Common Shares"	2010-03-12	S	0	100000	73.6099	7360990	D	8896832	D	"Held by foundation,Held by spouse,Held b"	0	-1	32767	0	2	2	2	11	5	17	24	3	11	12	14	8	25	99	-1	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	3	899689	2	000117911009016579	"2009-12-08 17:06:07"	edgar.xml	4	2009-12-07	0	1	0	000000000000000000	0	"Common Shares"	2009-12-07	M	0	1530704	30.1638	46171849	A	8930677	D	"Held by foundation,Held by spouse,Held b"	0	21	32767	0	0	0	3	2	7	8	25	1	7	3	15	21	42	31	-17	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	COB		1	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	3499	1	000117911009004196	"2009-03-04 18:06:46"	edgar.xml	4	2009-03-02	0	1	0	000000000000000000	0	"Common Stock"	2009-03-02	M	0	150000	63.375	9506250	A	1364268	H		0	12	2259	4	-2	-2	27	16	97	107	115														"Alexanders Inc"	ALX	6798	510100517	DE	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008021464	"2008-12-23 16:44:37"	edgar.xml	4	2008-12-19	0	0	0	000000000000000000	4	"Common Shares"	2008-12-19	S	0	149000	58.9234	8779589	D	9269994	D	"Held by foundation,Held by spouse,Held b"	1	-2	32767	2	0	0	-1	-13	-41	-23	29	-10	9	22	-6	-37	-34	-31	-49	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008020699	"2008-12-10 19:10:37"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	0	"Common Shares"	2008-08-11	S	0	5000	80.194	400970	D	9418994	M	"Held by foundation,Held by spouse,Held b"	1	0	32767	8	-13	-14	6	-10	-37	-21	23	11	5	4	-15	-44	-37	-38	-52	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008020699	"2008-12-10 19:10:37"	edgar.xml	4	2008-12-08	0	1	0	000000000000000000	9	"Common Shares"	2008-12-08	M	0	1020468	32.8893	33562478	A	9418994	M	"Held by foundation,Held by spouse,Held b"	0	12	32767	8	-13	-14	6	-10	-37	-21	23	11	5	4	-15	-44	-37	-38	-52	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	3499	1	000117911008018256	"2008-10-16 16:10:59"	edgar.xml	4	2008-10-14	0	1	0	000000000000000000	0	"Common Stock"	2008-10-14	M	0	100000	70.375	7037500	A	1364268	D	"Held by Partnership"	0	8	5709	2	1	1	-7	-8	-46	-50	-20	7	2	-1	-5	15	-1	-6	4	C		0	0000		"Alexanders Inc"	ALX	6798	510100517	DE	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	3499	1	000117911008016928	"2008-09-17 16:17:26"	edgar.xml	4	2008-09-15	0	1	0	000000000000000000	0	"Common Stock"	2008-09-15	M	0	100000	70.375	7037500	A	1364268	D	"Held by Partnership"	0	8	2831	-5	9	9	-2	-1	-26	-45	-19	-4	0	1	1	10	8	6	32	C		0	0000		"Alexanders Inc"	ALX	6798	510100517	DE	0004-12-31	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008013621	"2008-07-11 16:25:03"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	S	0	14200	88.6377	1258656	D	1682129	D		0	-1	32767	0	-3	-3	3	16	-11	-33	-50	2	0	-7	-11	0	9	-19	-6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008013619	"2008-07-11 16:23:38"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	S	0	17900	88.4617	1583465	D	1696329	D		0	-1	32767	0	-3	-3	3	16	-11	-33	-50	2	0	-7	-11	0	9	-19	-6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008013617	"2008-07-11 16:22:21"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	S	0	14600	88.1733	1287330	D	1714229	D		0	-1	32767	0	-3	-3	3	16	-11	-33	-50	2	0	-7	-11	0	9	-19	-6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008013615	"2008-07-11 16:20:59"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	S	0	24700	87.899	2171106	D	1728829	D		0	-1	32767	0	-3	-3	3	16	-11	-33	-50	2	0	-7	-11	0	9	-19	-6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008013613	"2008-07-11 16:19:07"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	S	0	30701	87.6158	2689892	D	1753529	D		0	-2	32767	0	-3	-3	3	16	-11	-33	-50	2	0	-7	-11	0	9	-19	-6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008013611	"2008-07-11 16:17:05"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	0	"Common Shares"	2008-07-10	S	0	73916	87.3169	6454115	D	1784230	D		0	-4	32767	0	-3	-3	3	16	-11	-33	-50	2	0	-7	-11	0	9	-19	-6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008013608	"2008-07-11 16:15:43"	edgar.xml	4	2008-07-10	0	0	0	000000000000000000	3	"Common Shares"	2008-07-10	S	0	23983	87.1498	2090114	D	9839746	D	"Held by foundation,Held by spouse,Held b"	0	0	32767	0	-3	-3	3	16	-11	-33	-50	2	0	-7	-11	0	9	-19	-6	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911008007793	"2008-04-15 18:55:45"	edgar.xml	4	2008-04-11	0	0	0	000000000000000000	0	"Common Shares"	2008-04-11	S	0	250000	88	22000000	D	9863729	D	"Held by Foundation,Held by Spouse,Held b"	0	-2	32767	1	4	4	4	11	-2	-9	-55	-1	-8	-3	3	5	-25	-26	-2	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	1	899689	2	000117911008007125	"2008-04-02 19:03:55"	edgar.xml	4	2008-03-31	0	1	0	000000000000000000	0	"Common Shares"	2008-04-01	S	0	10000	87.9388	879388	D	10113729	I	"Held by Foundation,Held by Spouse,Held b"	0	0	32767	0	3	3	-3	2	-3	-4	-61	5	6	6	6	6	-15	-21	0	C		0	0000		"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911007024076	"2007-12-26 17:03:51"	edgar.xml	4	2007-12-21	0	1	0	000000000000000000	4	"Common Shares"	2007-12-21	M	0	602705	44.4037	26762332	A	10138159	D	"Held by foundation,Held by spouse,Held b"	0	6	32767	-1	-2	-2	-2	-1	-1	5	-31	4	1	4	-8	-15	-15	-24	16						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911007020007	"2007-10-16 17:47:52"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Shares"	2007-10-12	S	0	10300	115.123	1185769	D	1990169	D		0	-1	32767	-2	2	2	-1	-7	-25	-15	-32	-4	-2	5	3	-1	-7	3	50						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911007020003	"2007-10-16 17:41:40"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Shares"	2007-10-12	S	0	48442	114.71	5556782	D	2175469	D		0	-2	32767	-2	2	2	-1	-7	-25	-15	-32	-4	-2	5	3	-1	-7	3	50						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911007020002	"2007-10-16 17:37:53"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Shares"	2007-10-12	S	0	41900	114.445	4795255	D	2223911	D		0	-2	32767	-2	2	2	-1	-7	-25	-15	-32	-4	-2	5	3	-1	-7	3	50						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911007020000	"2007-10-16 17:36:12"	edgar.xml	4	2007-10-12	0	0	0	000000000000000000	0	"Common Shares"	2007-10-12	S	0	57058	114.114	6511116	D	2265811	D		0	-2	32767	-2	2	2	-1	-7	-25	-15	-32	-4	-2	5	3	-1	-7	3	50						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	904503	2	899689	2	000117911007019996	"2007-10-16 17:33:29"	edgar.xml	4	2007-10-12	0	1	0	000000000000000000	1	"Common Shares"	2007-10-05	S	0	38300	114.296	4377541	D	10314469	M	"Held by foundation,Held by spouse,Held b"	1	0	32767	-2	2	2	-1	-7	-25	-15	-32	-4	-2	5	3	-1	-7	3	50						"Vornado Realty Trust"	VNO	6798	221657560	MD	0004-06-28	67	h	"Roth Steven"	"888 Seventh Avenue"		"New York"	NY	10019		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
