sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	133	1448865	1	277135	1	000118143112015243	"2012-03-07 16:50:29"	rrd337583.xml	4	2012-03-06	0	1	0	000000000000000000	0	"Common Stock"	2012-03-06	S	0	3800	207.117	787045	D	26425	D		0	-13	32767	0	1	1	5	6	-13	2	14	-1	-1	-2	1	11	39	54	99	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143111053760	"2011-10-28 16:20:50"	rrd324373.xml	4	2011-10-27	0	1	0	000000000000000000	1	"Common Stock"	2011-10-27	S	0	6000	174.9	1049400	D	27001	D		0	-18	32767	0	-2	-2	3	1	12	20	15	2	5	16	9	18	16	46	94	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143111053760	"2011-10-28 16:20:50"	rrd324373.xml	4	2011-10-27	0	1	0	000000000000000000	0	"Common Stock"	2011-10-27	M	0	6000	83.08	498480	A	27001	D		0	29	32767	0	-2	-2	3	1	12	20	15	2	5	16	9	18	16	46	94	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143111053025	"2011-10-19 13:18:52"	rrd323995.xml	4	2011-10-18	0	1	0	000000000000000000	1	"Common Stock"	2011-10-18	S	0	6000	164.9	989400	D	27001	D		0	-18	32767	0	-2	-1	1	7	22	29	28	6	11	8	9	7	15	40	80	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143111053025	"2011-10-19 13:18:52"	rrd323995.xml	4	2011-10-18	0	1	0	000000000000000000	0	"Common Stock"	2011-10-18	M	0	6000	83.08	498480	A	27001	D		0	29	32767	0	-2	-1	1	7	22	29	28	6	11	8	9	7	15	40	80	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143110061815	"2010-12-15 11:43:14"	rrd294389.xml	4	2010-12-14	0	1	0	000000000000000000	1	"Common Stock"	2010-12-14	S	0	4475	135	604125	D	27209	D		0	-14	32767	0	0	1	3	0	-1	7	36	2	2	9	8	15	26	40	104	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143110061815	"2010-12-15 11:43:14"	rrd294389.xml	4	2010-12-14	0	1	0	000000000000000000	0	"Common Stock"	2010-12-14	M	0	4800	76.61	367728	A	27209	D		0	21	32767	0	0	1	3	0	-1	7	36	2	2	9	8	15	26	40	104	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143110047474	"2010-09-21 16:13:33"	rrd286747.xml	4	2010-09-20	0	1	0	000000000000000000	1	"Common Stock"	2010-09-20	S	0	5200	120	624000	D	26884	D		0	-16	32767	-1	-1	-1	0	1	14	15	36	2	7	14	5	13	13	36	41	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143110047474	"2010-09-21 16:13:33"	rrd286747.xml	4	2010-09-20	0	1	0	000000000000000000	0	"Common Stock"	2010-09-20	M	0	5700	52.29	298053	A	26884	D		0	27	32767	-1	-1	-1	0	1	14	15	36	2	7	14	5	13	13	36	41	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143110013978	"2010-03-04 16:22:35"	rrd268694.xml	4	2010-03-04	0	1	0	000000000000000000	1	"Common Stock"	2010-03-04	S	0	4500	105	472500	D	26738	D		0	-14	32767	0	2	2	3	5	-1	2	31	3	1	5	4	7	21	67	46	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143110013978	"2010-03-04 16:22:35"	rrd268694.xml	4	2010-03-04	0	1	0	000000000000000000	0	"Common Stock"	2010-03-04	M	0	4500	54.14	243630	A	26738	D		0	20	32767	0	2	2	3	5	-1	2	31	3	1	5	4	7	21	67	46	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	1	000118143110013098	"2010-03-02 17:00:46"	rrd268267.xml	4	2010-03-02	0	1	0	000000000000000000	0	"Common Stock"	2010-03-02	S	0	4500	103.95	467775	D	26738	D		0	-14	32767	-1	1	1	3	5	-1	5	31	1	0	6	5	6	18	61	43	C		0	0000		"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-31	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	2	000118143109036975	"2009-07-30 15:13:39"	rrd249374.xml	4	2009-07-30	0	1	0	000000000000000000	0	"Common Stock"	2009-07-30	M	0	4000	45.5	182000	A	29347			0	16	32767	0	1	1	0	1	7	15	28														"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
12	133	1448865	1	277135	2	000118143109036975	"2009-07-30 15:13:39"	rrd249374.xml	4	2009-07-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-30	S	0	4000	90	360000	D	29347			0	-12	32767	0	1	1	0	1	7	15	28														"Grainger W W Inc"	GWW	5000	361150280	IL	0004-12-08	50	f	"Pulick Michael A"	"100 Grainger Parkway"		"Lake Forest"	IL	60045-5201		0	1	0	0	SVP		0	0	0	0	0	0	1	f	50	5000	2	"Durable Goods"	WhDur	"Wholesale Durable Goods"	XLI	Machn	Machinery
