sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1775610	1	1764925	1	000176492520000527	"2020-08-07 20:44:50"	wf-form4_159684739123121.xml	4	2020-08-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-08-05	S	0	25000	30.17	754250	D	207623	D		0	-11	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000496	"2020-07-17 16:58:40"	wf-form4_159501950223224.xml	4	2020-07-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-15	S	0	25000	31.83	795750	D	24417	D		0	-51	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000491	"2020-07-15 17:04:33"	wf-form4_159484705841454.xml	4	2020-07-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-07-13	S	0	180000	36.04	6487200	D	49417	D		0	-78	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000468	"2020-07-06 17:01:59"	wf-form4_159406930045426.xml	4	2020-07-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-07-01	S	0	139385	30.8492	4299921	D	229417	D		0	-38	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000428	"2020-06-19 17:01:09"	wf-form4_159260044994919.xml	4	2020-06-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-06-17	S	0	145000	33.8806	4912684	D	140001	D		1	-51	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000410	"2020-06-10 17:12:47"	wf-form4_159182354958489.xml	4	2020-06-08	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-06-08	S	0	125000	31.7835	3972935	D	165001	D		0	-43	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000294	"2020-04-03 17:08:21"	wf-form4_158594808366208.xml	4	2020-04-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2020-04-01	S	0	117000	26.0348	3046068	D	250001	D		0	-32	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000276	"2020-03-18 17:08:24"	wf-form4_158456568597245.xml	4	2020-03-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-16	S	0	1300	17.3508	22556	D	137813	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000273	"2020-03-17 17:19:25"	wf-form4_158447994772766.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-13	S	0	2500	18.2432	45608	D	139113	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000268	"2020-03-16 17:02:38"	wf-form4_158439253979643.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-12	S	0	2500	23.0548	57637	D	141395	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000264	"2020-03-13 16:46:15"	wf-form4_158413235752369.xml	4	2020-03-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-11	S	0	2500	24.0544	60136	D	143895	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000260	"2020-03-12 17:45:09"	wf-form4_158404949141781.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-10	S	0	2500	24.7776	61944	D	146395	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000242	"2020-03-11 17:19:52"	wf-form4_158396157485582.xml	4	2020-03-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-09	S	0	2500	24.478	61195	D	148895	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000233	"2020-03-10 17:03:33"	wf-form4_158387419673583.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-06	S	0	2500	26.322	65805	D	151395	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000230	"2020-03-09 16:54:05"	wf-form4_158378722703248.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-05	S	0	2500	28.6936	71734	D	153895	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000218	"2020-03-06 17:00:42"	wf-form4_158353202349503.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-04	S	0	2500	27.28	68200	D	156395	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000214	"2020-03-05 17:26:45"	wf-form4_158344718897528.xml	4	2020-03-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-03	S	0	2500	26.75	66875	D	158895	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000210	"2020-03-04 17:26:22"	wf-form4_158336076503416.xml	4	2020-03-02	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-03-02	S	0	2500	26.8004	67001	D	161395	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000201	"2020-03-03 17:03:30"	wf-form4_158327299202102.xml	4	2020-02-28	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-28	S	0	2500	26.2911	65728	D	163895	D		0	-2	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000197	"2020-03-02 17:02:40"	wf-form4_158318654322723.xml	4	2020-02-27	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-27	S	0	2500	26.2992	65748	D	166395	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000193	"2020-02-28 17:06:37"	wf-form4_158292757926571.xml	4	2020-02-26	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-26	S	0	2500	26.8296	67074	D	168895	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000188	"2020-02-27 17:30:05"	wf-form4_158284258911182.xml	4	2020-02-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-25	S	0	2500	27.194	67985	D	171395	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000184	"2020-02-26 17:04:59"	wf-form4_158275468206847.xml	4	2020-02-24	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-24	S	0	2500	27.7652	69413	D	173895	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000179	"2020-02-25 17:02:01"	wf-form4_158266810438955.xml	4	2020-02-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-21	S	0	2500	28.282	70705	D	176395	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000175	"2020-02-24 17:03:10"	wf-form4_158258177121499.xml	4	2020-02-20	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-20	S	0	2500	27.51	68775	D	178895	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000171	"2020-02-21 17:02:18"	wf-form4_158232252186843.xml	4	2020-02-19	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-19	S	0	2500	27.78	69450	D	181395	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000165	"2020-02-20 17:03:44"	wf-form4_158223620771060.xml	4	2020-02-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-18	S	0	2500	27.9368	69842	D	183895	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000160	"2020-02-19 17:01:46"	wf-form4_158214968926203.xml	4	2020-02-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-14	S	0	2500	27.7634	69409	D	186395	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000157	"2020-02-18 17:02:05"	wf-form4_158206330803977.xml	4	2020-02-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-13	S	0	2500	26.1778	65445	D	188895	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000152	"2020-02-14 17:05:02"	wf-form4_158171788562864.xml	4	2020-02-12	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-12	S	0	2500	25.4908	63727	D	191395	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000149	"2020-02-13 17:35:06"	wf-form4_158163328760840.xml	4	2020-02-11	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-11	S	0	2500	25.4284	63571	D	193895	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1775610	1	1764925	1	000176492520000144	"2020-02-12 17:25:08"	wf-form4_158154629189972.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-10	S	0	2260	25.4646	57550	D	196395	D		0	-1	0																	C	A	0	0000		"Slack Technologies, Inc."	WORK	7385	264400325	DE	0004-01-31	73	i	"Butterfield Stewart"	"C/o Slack Technologies, Inc."	"500 Howard Street"	"San Francisco,"	CA	94105		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7385	11	"Telephone Interconnect Systems"	BizSv	"Business Services"		BizSv	"Business Services"
