sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
19	32	1514775	4	1084048	4	000121465918003963	"2018-05-22 19:44:09"	marketforms-42066.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Stock $0.01 Par Value"	2018-05-21	P	f	289	86.32	24946	A	3020	D		0	11	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1514775	4	1084048	4	000121465918002175	"2018-03-15 18:56:24"	marketforms-41474.xml	4	2018-03-14	0	0	0	000000000000000000	0	"Common Stock"	2018-03-14	P	f	296	84.135	24904	A	296	D		0	32767	0																	C		0	0000		"J2 Global, Inc."	JCOM	4822	471053457		0004-12-31	48	e	"Fay Sarah Ann"	"6922 Hollywood Blvd.,"	"5Th Floor"	"Los Angeles"	CA	90028		1	0	0	0			0	0	0	0	0	0	0	e	48	4822	11	"Telegraph & Other Message Communications"	Telco	Telecommunication	IYZ	Telco	Telecom
18	8	1514775	2	1080056	3	000161577417006898	"2017-11-20 16:07:56"	s108252_form4.xml	4	2017-11-17	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-11-17	P	0	15267	1.34	20458	A	230659	D		0	7	0																	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000161577417004087	"2017-08-04 19:43:26"	s107049_form4.xml	4	2017-08-03	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2017-08-03	P	0	12500	0.82	10250	A	215392	D		0	6	0																	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000161577416008839	"2016-12-12 16:05:40"	s104926_form4.xml	4	2016-12-08	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-12-08	P	0	11250	0.88	9900	A	202892	D		0	6	105	2	3	3	1	-2	-22			2	0	0	-14	-23	-29	-45	-58	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000120919116136622	"2016-08-11 17:32:53"	doc4.xml	4	2016-08-09	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-08-09	P	0	16250	1.23	19988	A	193022	D		1	9	57	6	-1	-1	-4	-7	-25	-35		-6	5	2	-1	5	4	-31	-49	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000114036116059160	"2016-03-28 17:00:15"	doc1.xml	4	2016-03-24	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2016-03-24	P	0	12260	1.23	15080	A	176772	D		0	7	127	-1	6	6	-2	-7	-7	-9	-37	3	3	43	11	-24	-26	-27	-48	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000114036116046929	"2016-01-06 17:55:59"	doc1.xml	4	2016-01-02	0	1	0	000000000000000000	0	"Restricted Stock Units"	2016-01-02	M	0	26087	0	0	A	179242	D		0	17	56	-1	0	0	-8	-20	-16	-19	-42	-4	-6	-5	-12	-12	-17	-31	-27	RU		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000114036115041796	"2015-11-16 16:31:38"	doc1.xml	4	2015-11-12	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2015-11-12	P	0	15400	1.64	25256	A	138425	D		0	13	100	-2	1	1	5	-1	-30	-30	-45	2	16	14	-2	-3	-12	-20	-20	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000114036115000486	"2015-01-05 17:05:19"	doc1.xml	4	2015-01-02	0	1	0	000000000000000000	0	"Restricted Stock Units"	2015-01-02	M	0	26906	0	0	A	123025	D		0	28	160	-1	-3	-3	-3	-7	-20	-16	-31	-4	-6	-3	5	6	-5	7	42	RU		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000114036114040745	"2014-11-07 16:46:00"	doc1.xml	4	2014-11-07	0	0	0	000000000000000000	0	"Common Stock, par value $.01 per share"	2014-11-07	P	0	11750	2.14	25145	A	123025	D		0	11	134	0	1	1	3	12	1	-15	-27	-2	1	-2	-1	-10	-13	-7	38	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	3	1080056	3	000118143113063037	"2013-12-17 14:45:43"	rrd397650.xml	4	2013-12-13	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2013-12-13	P	0	12000	2.14	25680	A	84369	D		0	17	59	0	2	2	4	21	25	18	9	4	2	0	-8	1	15	32	29	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"14 Wall Street"	"15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1514775	2	1080056	3	000114036112048851	"2012-11-28 09:21:52"	doc1.xml	4	2012-11-26	0	0	0	000000000000000000	0	"Common stock, par value $.01 per share"	2012-11-26	P	0	15243	1.65213	25183	A	36866	D		0	70	66	0	1	2	1	-1	13	21	36	0	3	2	1	20	3	9	-34	C		0	0000		"Thestreet, Inc."	TST	2711	61515824	DE	0004-12-31	27	d	"Fay Sarah Ann"	"C/o Thestreet, Inc."	"14 Wall Street, 15Th Floor"	"New York"	NY	10005		1	0	0	0			0	0	0	0	0	0	0	d	27	2711	5	"Newspapers: Publishing or Publishing & Printing"	Print	"Printing & Publishing"	PBS	Media	Media
