sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1017552	7	750004	131	000075000418000154	"2018-06-21 16:38:53"	wf-form4_152961351621307.xml	4	2018-06-19	0	1	0	000000000000000000	0	"Common Stock"	2018-06-19	M	0	1554	0	0	A	106852	D	"By The Hancock Foundation"	0	1	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000418000129	"2018-06-15 16:42:03"	wf-form4_152909530439363.xml	4	2018-06-13	0	1	0	000000000000000000	0	"Common Stock"	2018-06-15	M	0	4338	0	0	A	105298	D	"By The Hancock Foundation"	0	4	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	131	000075000418000110	"2018-06-12 18:53:49"	wf-form4_152884401343480.xml	4	2018-06-10	0	1	0	000000000000000000	0	"Common Stock"	2018-06-10	M	0	5979	0	0	A	100960	D	"By The Hancock Foundation"	1	6	0																	C		0	0000		"Scientific Games Corp"	SGMS	7373	810422894	NV	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000075000417000149	"2017-06-19 19:04:37"	wf-form4_149791346298735.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-15	M	0	4338	0	0	A	102761	D		0	4	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
9	58	1017552	11	1575965	1	000159396817000803	"2017-06-19 16:48:18"	primary_01.xml	4	2017-06-16	0	0	0	000000000000000000	0	"Common Stock"	2017-06-16	P	f	10000	36.44	364400	A	14804	D		0	208	0																	C		0	0000		"Gaming & Leisure Properties, Inc."	GLPI	6798	462116489	PA	0004-12-31	67	h	"Schwartz Barry F"	"845 Berkshire Blvd."	"Suite 200"	Wyomissing	PA	19610		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
14	36	1017552	7	750004	1	000075000417000131	"2017-06-13 16:42:32"	wf-form4_149738653236193.xml	4	2017-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-10	M	0	5979	0	0	A	98423	D		1	6	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000075000417000112	"2017-06-06 17:57:36"	wf-form4_149678624098342.xml	4	2017-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-06-04	M	0	1725	0	0	A	92444	D		0	2	0																	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465916127183	"2016-06-14 20:04:23"	a4.xml	4	2016-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-10	M	0	5979	0	0	A	94119	D		1	7	6082	-2	5	5	6	12	15	73		-11	-9	8	-9	-6	13	-45	-11	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465916125964	"2016-06-07 18:21:57"	a4.xml	4	2016-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-06-04	M	0	4096	0	0	A	88140	D		1	5	6315	1	0	0	-11	-14	-14	45		2	12	22	0	2	17	-37	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465915045189	"2015-06-12 17:48:51"	a4.xml	4	2015-06-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-11	M	0	3495	0	0	A	84044	D		0	4	18759	-1	0	0	1	0	-30	-50	-42	7	6	13	34	34	24	62	45	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465915044044	"2015-06-08 18:02:59"	a4.xml	4	2015-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-06-04	M	0	4095	0	0	A	80549	D		1	5	21252	-3	3	3	5	1	-27	-44	-35	2	8	25	27	19	8	89	43	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465915000837	"2015-01-06 21:15:36"	a4.xml	4	2015-01-03	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-01-03	M	0	2351	0	0	A	76454	D		0	3	12475	-4	1	1	-1	-8	-12	22	-29	3	2	6	1	25	28	-20	42	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465914044592	"2014-06-06 21:21:32"	a4.xml	4	2014-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-06-04	M	0	4096	0	0	A	74103	D		1	6	13587	1	5	5	19	22	35	74	88	-3	-10	-9	-28	-40	-52	-24	5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465914039504	"2014-05-15 21:50:33"	a4.xml	4	2014-05-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-05-13	M	0	1494	0	0	A	70007	D		0	2	23271	0	0	0	-2	15	-12	46	37	6	-20	-21	-31	-29	-48	10	-4	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465914000689	"2014-01-06 21:56:07"	a4.xml	4	2014-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2014-01-02	M	0	5102	0	0	A	68513	D		1	8	10157	-2	-1	-1	-2	-16	-23	-35	-18	1	0	0	1	0	37	78	74	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465913047502	"2013-06-06 17:46:46"	a4.xml	4	2013-06-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-06-05	M	0	2370	0	0	A	63411	D		0	4	6445	1	2	2	0	8	29	56	-25	4	23	30	35	29	36	39	18	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465913000814	"2013-01-04 18:42:42"	a4.xml	4	2013-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-02	M	0	5761	0	0	A	61041	D		1	10	3141	1	0	0	-1	-1	-15	28	77	13	8	13	25	15	13	-2	-5	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465912058980	"2012-08-20 17:26:42"	a4.xml	4	2012-08-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-08-16	M	0	2891	0	0	A	55280	D		0	6	6743	1	1	1	-4	16	10	30	114	11	1	-19	-17	-21	-45	-17	-34	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465912000460	"2012-01-04 21:47:05"	a4.xml	4	2012-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-02	M	0	6483	0	0	A	52389	D		1	14	5644	0	4	4	12	23	22	-14	-4	7	23	10	22	51	-4	-1	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465911000402	"2011-01-04 21:33:32"	a4.xml	4	2011-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-04	M	0	4932	0	0	A	45906	D		1	12	9897	-1	4	4	5	4	-7	4	0	3	2	11	37	10	11	-32	-46	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465910061612	"2010-12-07 18:47:26"	a4.xml	4	2010-12-03	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-12-03	P	0	5000	8.04	40200	A	40974	D		0	14	10439	-1	8	8	5	19	4	4	-3	12	29	15	-5	-14	-11	-39	-39	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465910033368	"2010-06-10 17:39:07"	a4.xml	4	2010-06-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2010-06-10	P	0	5000	10.05	50250	A	35974	D		0	16	13439	3	3	3	4	5	2	-14	-10	-9	-4	-6	-32	-33	-31	-48	-71	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465910000610	"2010-01-06 21:54:48"	a4.xml	4	2010-01-04	0	1	0	000000000000000000	0	"Class A Common Stock"	2010-01-04	M	0	3439	0	0	A	30974	D		0	12	6768	1	0	0	-1	-12	-8	-35	-35	4	6	8	4	0	10	-18	-52	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465909061495	"2009-10-30 14:53:19"	a4.xml	4	2009-10-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-10-30	P	0	10000	14.18	141800	A	27535	D		0	57	28753	0	3	6	11	4	7	8	-42	-23	-23	-18	-15	-25	-20	-20	-63	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
10	98	1017552	6	887921	1	000115752309001353	"2009-02-18 12:13:21"	a5898647_ex.xml	4	2009-02-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2009-02-17	P	0	10000	3.05	30500	A	22014	D		0	83	819	0	-8	-4	-4	2	65	70	456	-34	-33	-51	-59	-67	-75	-72	-79	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Schwartz Barry F"	"C/o Revlon, Inc."	"237 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1017552	7	750004	1	000110465909000718	"2009-01-06 21:14:46"	a4.xml	4	2009-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2009-01-02	M	0	2180	0	0	A	17535	D		1	14	13211	2	-4	-5	-22	-30	-25	-28	-21	7	15	15	63	-4	-33	-41	-39	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
16	24	1017552	10	945235	1	000120919108061416	"2008-11-18 18:40:12"	doc4.xml	4	2008-11-18	0	0	0	000000000000000000	0	"Common Stock"	2008-11-18	P	0	5000	14.2572	71286	A	10000	D		0	100	0																	C		0	0000		"M & F Worldwide Corp"	MFW	3728	20423416	DE	0004-12-31	37	d	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	37	3728	5	"Aircraft Parts & Auxiliary Equipment"	Aero	"Aerospace & Defense"	ITA	Aero	Aerospace
10	98	1017552	6	887921	1	000115752308009154	"2008-11-10 15:35:43"	a5827104_ex.xml	4	2008-11-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-07	P	0	10000	8.07	80700	A	12014	D		0	497	2399	0	4	6	-4	-20	-47	-43	71	-34	-20	-30	-37	-34	-7	-20	-37	C	A	0	0000		"Revlon Inc /de/"	REV	2844	133662955	DE	0004-12-31	28	d	"Schwartz Barry F"	"C/o Revlon, Inc."	"237 Park Avenue"	"New York"	NY	10017		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
14	36	1017552	7	750004	1	000110465908068734	"2008-11-06 17:20:02"	a4.xml	4	2008-11-06	0	0	0	000000000000000000	0	"Class A Common Stock"	2008-11-06	P	0	5000	16.56	82800	A	15355	D		0	48	27553	-10	4	3	-15	-9	-8	15	-7	1	30	7	-21	-40	-34	-48	-33	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1017552	7	750004	1	000110465908000776	"2008-01-04 19:01:10"	a4.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-01-02	M	0	1523	0	0	A	10355	D		1	17	29027	-3	0	0	-3	-26	-23	-9	-39	-2	-4	-3	6	-14	-7	6	19	C	A	0	0000		"Scientific Games Corp"	SGMS	7373	810422894	DE	0004-12-31	73	i	"Schwartz Barry F"	"35 East 62Nd Street"		"New York"	NY	10065		1	0	0	0			0	0	0	0	0	0	0	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
