sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1468620	8	912093	6	000091209320000103	"2020-11-16 16:52:06"	wf-form4_160556351316454.xml	4	2020-11-12	0	1	0	000000000000000000	0	"Common Stock"	2020-11-14	M	0	13058	0	0	A	13058	D		0	32767	0																	C		0	0000		"Viavi Solutions Inc."	VIAV	3674	942579683	DE	0004-06-27	36	d	"Dorchak Glenda"	"C/o Viavi Solutions Inc."	"6001 America Center Drive, 6Th Floor"	"San Jose"	CA	95002		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919120006688	"2020-02-04 19:52:16"	doc4.xml	4	2020-02-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2020-02-03	S	0	1000	120.046	120046	D	22248	D		0	-4	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919119041685	"2019-07-10 16:12:10"	doc4.xml	4	2019-07-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-07-08	S	0	1750	112.12	196210	D	20716	D		0	-8	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000156761919008486	"2019-04-05 17:52:04"	doc1.xml	4	2019-04-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-04-04	M	0	4000	13.66	54640	A	22466	D		0	22	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000156761919008486	"2019-04-05 17:52:04"	doc1.xml	4	2019-04-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-04-04	S	0	4000	118.296	473184	D	22466	D		0	-15	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919119002764	"2019-01-08 16:11:32"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-01-04	M	0	5142	13.66	70240	A	22466	D		0	30	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	6	1356104	1	000120919119002764	"2019-01-08 16:11:32"	doc4.xml	4	2019-01-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2019-01-04	S	0	4576	85	388960	D	22466	D		0	-17	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"C/o Mellanox Technologies, Inc."	"350 Oakmead Parkway, Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118056531	"2018-10-30 16:34:43"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-10-26	M	0	5000	13.66	68300	A	21900	D		0	30	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118056531	"2018-10-30 16:34:43"	doc4.xml	4	2018-10-26	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-10-26	S	0	5000	85.014	425070	D	21900	D		0	-19	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118043883	"2018-07-25 16:14:24"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-07-23	M	0	15000	13.66	204900	A	17700	D		0	556	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118043883	"2018-07-25 16:14:24"	doc4.xml	4	2018-07-23	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-07-23	S	0	10000	83.0849	830849	D	17700	D		0	-36	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1468620	3	924168	4	000092416818000043	"2018-06-22 17:55:47"	wf-form4_152970453039421.xml	4	2018-06-20	0	1	0	000000000000000000	0	"Common Stock"	2018-06-20	M	0	18443	0	0	A	32427	D		0	132	0																	C		0	0000		"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Dorchak Glenda"	"11565 Old Ranch Road"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1468620	1	1356104	1	000120919118002710	"2018-01-08 16:09:32"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-01-04	M	0	5000	13.66	68300	A	12700	D		0	65	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919118002710	"2018-01-08 16:09:32"	doc4.xml	4	2018-01-04	0	1	0	000000000000000000	1	"Ordinary Shares"	2018-01-04	S	0	5500	64.8755	356815	D	12700	D		0	-30	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919117060334	"2017-11-13 16:51:11"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-11-08	M	0	7000	13.66	95620	A	13200	D		0	113	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919117060334	"2017-11-13 16:51:11"	doc4.xml	4	2017-11-08	0	1	0	000000000000000000	1	"Ordinary Shares"	2017-11-08	S	0	8000	50	400000	D	13200	D		0	-38	0																	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1468620	3	924168	4	000092416817000038	"2017-06-19 16:59:25"	wf-form4_149790594988530.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	11484	0	0	A	13984	D		0	459	0																	C		0	0000		"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Dorchak Glenda"	"11565 Old Ranch Road"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1468620	1	1356104	1	000120919117014281	"2017-02-24 16:08:27"	doc4.xml	4	2017-02-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2017-02-22	S	0	2000	48.959	97918	D	10000	D		0	-17	32767	1	0	0	-3	4				0	5	12	12	15	14	0	6	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919116138088	"2016-08-22 16:14:07"	doc4.xml	4	2016-08-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-18	S	0	2000	42.021	84042	D	12000	D		0	-14	23243	1	2	2	3	-3	8	17		-1	0	-6	-17	-1	-10	3	-1	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919116135838	"2016-08-08 16:09:07"	doc4.xml	4	2016-08-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-08-04	S	0	1500	43.038	64557	D	14000	D		0	-10	32767	-1	0	0	-2	4	3	6		-1	-6	-17	-9	4	-6	0	3	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	22	1468620	3	924168	4	000092416816000043	"2016-06-02 18:10:50"	wf-form4_146490543601514.xml	4	2016-06-01	0	1	0	000000000000000000	0	"Common Stock"	2016-06-01	M	0	2500	0	0	A	2500	D		0	32767	1332	0	-2	-2	-1	1	-36	-24		-4	0	-5	-22	-52	-62	-8		C		0	0000		"Energy Focus, Inc/de"	EFOI	3640	943021850	DE	0004-12-31	36	d	"Dorchak Glenda"	"11565 Old Ranch Road"		"Los Altos Hills"	CA	94024		1	0	0	0			0	0	0	0	0	0	0	d	36	3640	11	"Electric Lighting & Wiring Equipment"	ElcEq	"Electrical Equipment"	XLI	Electr	Electrical
14	37	1468620	1	1356104	1	000120919116121638	"2016-05-19 16:08:33"	doc4.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-05-17	S	0	1500	42.822	64233	D	15500	D		0	-9	32767	0	1	1	10	14	0	7		1	2	-6	-22	-4	-6	-16	31	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919116103345	"2016-02-29 16:09:30"	doc4.xml	4	2016-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-25	S	0	1000	49.7101	49710	D	12500	D		0	-7	32767	1	2	2	0	7	-10	-15	-3	9	10	10	19	13	27	4	37	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919116095994	"2016-02-05 16:16:18"	doc4.xml	4	2016-02-04	0	0	0	000000000000000000	0	"Ordinary Shares"	2016-02-04	S	0	1000	46.99	46990	D	13500	D		0	-7	27789	-3	-4	-3	-4	8	-10	-6	-1	3	21	12	12	1	9	6	33	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919115045066	"2015-05-20 19:08:45"	doc4.xml	4	2015-05-18	0	0	0	000000000000000000	0	"Ordinary Shares"	2015-05-18	S	0	2000	49.6175	99235	D	14500	D		1	-12	24802	1	2	2	-1	2	-17	-11	-16	2	5	6	8	8	17	55	-12	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919114066621	"2014-11-05 16:03:12"	doc4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-11-03	S	0	1000	45.3856	45386	D	12000	D		0	-8	32767	0	0	0	-1	-2	0	7	7	2	-2	5	4	6	35	26	-44	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919114054650	"2014-08-27 16:18:03"	doc4.xml	4	2014-08-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-08-25	S	0	2000	41.2272	82454	D	13000	D		1	-13	22949	2	-1	-1	0	-4	0	14	-7	0	3	0	5	29	13	4	-62	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919114014880	"2014-02-27 16:42:06"	doc4.xml	4	2014-02-25	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-25	S	0	539	36.282	19556	D	10000	D		0	-5	21436	1	-2	-2	2	6	-13	13	31	0	-2	5	-9	-12	-8	-29	-3	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919114014149	"2014-02-25 17:34:29"	doc4.xml	4	2014-02-21	0	0	0	000000000000000000	0	"Ordinary Shares"	2014-02-21	S	0	1128	38	42864	D	10539	D		0	-10	23059	-1	1	1	-4	12	-8	14	28	-3	2	5	-6	-9	-8	-31	-2	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919113041540	"2013-08-20 16:15:18"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	0	"Ordinary Shares"	2013-08-16	M	0	6000	13.66	81960	A	11667	D		0	106	32128	-1	-3	-3	-1	-9	0	-6	4	-2	-8	-9	-15	-29	-25	-62	32	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919113041540	"2013-08-20 16:15:18"	doc4.xml	4	2013-08-16	0	1	0	000000000000000000	1	"Ordinary Shares"	2013-08-16	S	0	6000	42.3	253800	D	11667	D		0	-34	32128	-1	-3	-3	-1	-9	0	-6	4	-2	-8	-9	-15	-29	-25	-62	32	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1468620	1	1356104	1	000120919113015824	"2013-03-12 16:07:17"	doc4.xml	4	2013-03-08	0	0	0	000000000000000000	0	"Ordinary Shares"	2013-03-08	S	0	333	56.242	18729	D	6667	D		0	-5	32767	14	-9	-10	-16	-12	-27	-48	-49	13	9	6	19	-16	-51	62	122	C		0	0000		"Mellanox Technologies, Ltd."	MLNX	3674	980233400	L3	0004-12-31	36	d	"Dorchak Glenda"	"350 Oakmead Parkway"	"Suite 100"	Sunnyvale	CA	94085		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
