sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1326609	7	795551	2	000079555107000047	"2007-10-30 11:30:12"	edgar.xml	4	2007-10-29	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-10-29	S	0	10600	4.00097	42410	D	1410958	D		0	-1	336	0	7	17	1	-4	-6	5	-59	-1	-4	-8	-9	2	-31	27	36						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000044	"2007-10-26 08:31:18"	edgar.xml	4	2007-10-23	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-10-23	S	0	15000	4.00447	60067	D	1421558	D		0	-1	346	0	-1	-2	6	-4	-16	-12	-60	0	-8	-6	-9	8	-32	29	41						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000043	"2007-10-17 19:05:48"	edgar.xml	4	2007-10-16	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-10-16	S	0	12900	4.53226	58466	D	1436558	D		0	-1	317	-4	-2	-2	-3	-7	-9	-11	-52	3	2	5	10	15	-27	38	60						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000042	"2007-10-09 14:06:41"	edgar.xml	4	2007-10-04	0	0	0	000000000000000000	0	"Theragenics Corporation common stock"	2007-10-04	S	0	11500	4.29785	49425	D	1449458	D		0	-1	266	0	3	3	7	-6	-9	-13	-45	-1	3	-4	-1	8	-29	41	51						"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000041	"2007-09-28 16:39:51"	edgar.xml	4	2007-09-26	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-09-26	S	0	12400	4.18584	51904	D	1460958	D		1	-1	246	8	-4	-5	-5	-10	-24	-13	-40	-1	-7	1	15	0	-29	41	39	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000039	"2007-09-19 18:13:24"	edgar.xml	4	2007-09-19	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-09-19	S	0	10000	4.4569	44569	D	1473358	D		0	-1	329	1	-1	-1	-7	-5	-13	-24	-32	-1	8	4	18	8	-7	46	41	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000038	"2007-09-12 17:07:05"	edgar.xml	4	2007-09-10	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-09-10	S	0	27600	4.11188	113488	D	1483358	D		1	-2	303	7	1	1	0	-1	-13	-28	-29	2	2	6	6	1	-4	33	37	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000036	"2007-08-27 17:15:18"	edgar.xml	4	2007-08-24	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-08-24	S	0	6173	4.10162	25319	D	1510958	D		0	0	563	6	-1	-1	-4	-3	-13	-21	-24	3	11	1	2	-10	-17	26	28	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000035	"2007-08-15 17:01:45"	edgar.xml	4	2007-08-13	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-08-13	S	0	18827	4.08642	76935	D	1517131	D		0	-1	500	0	-1	-1	7	22	5	1	-9	3	-10	-7	-12	-22	-27	14	15	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000034	"2007-08-08 11:59:21"	edgar.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-08-06	S	0	25000	3.976	99400	D	1535958	D		0	-2	349	0	-1	-5	-2	8	9	1	-10	-8	-1	-3	-6	-27	-26	16	10	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000033	"2007-07-17 17:47:18"	edgar.xml	4	2007-07-16	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-07-16	S	0	40000	3.96877	158751	D	1560958	D		1	-2	557	-2	-2	-1	-2	-6	12	-2	-10	1	0	-3	-10	-35	26	13	24	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000032	"2007-07-11 17:35:22"	edgar.xml	4	2007-07-09	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-07-09	S	0	10000	3.8801	38801	D	1600958	D		0	-1	578	0	1	1	-1	-6	8	-2	-14	-1	-4	-4	-13	-34	28	12	22	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000031	"2007-06-25 11:33:46"	edgar.xml	4	2007-06-21	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-06-21	S	0	17000	4.15524	70639	D	1610958	D		0	-1	477	0	-2	-5	-1	-8	5	-12	-19	2	1	-6	-10	-23	36	32	26	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000030	"2007-06-19 17:30:12"	edgar.xml	4	2007-06-18	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-06-18	S	0	8000	4.22275	33782	D	1627958	D		0	0	552	-1	2	2	0	-6	9	-3	-16	1	-3	-8	-30	-8	30	43	23	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000029	"2007-06-14 16:30:50"	edgar.xml	4	2007-06-12	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-06-12	S	0	15000	4.11307	61696	D	1635958	D		0	-1	535	1	4	4	0	-5	6	-6	-18	0	-7	-7	-29	-4	31	31	21	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000028	"2007-06-07 17:28:52"	edgar.xml	4/A	2007-06-06	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-06-06	S	0	10000	4.3787	43787	D	1650958	D		0	-1	872	-1	-3	-3	-4	-11	-5	-12	-19	-1	-4	-5	-26	-8	32	27	29	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000026	"2007-06-07 17:18:07"	edgar.xml	4	2007-06-06	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-06-06	S	0	10000	4.3787	43787	D	1650958	D		0	-1	872	-1	-3	-3	-4	-11	-5	-12	-19	-1	-4	-5	-26	-8	32	27	29	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000025	"2007-05-31 16:47:34"	edgar.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-05-30	S	0	7200	4.49583	32370	D	1660958	D		0	0	1188	-2	1	1	0	-6	-2	-15	-20	1	-3	-12	-27	-7	45	34	35	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000024	"2007-05-29 17:52:35"	edgar.xml	4	2007-05-24	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-05-24	S	0	13800	4.46993	61685	D	1668158	D		1	-1	1288	0	-2	-2	-2	-12	-11	-16	-25	-1	-2	-24	-26	-8	43	29	39	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000021	"2007-05-21 16:59:54"	edgar.xml	4	2007-05-21	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-05-21	S	0	29000	4.52007	131082	D	1681958	D		0	-2	1428	-1	1	1	0	-9	-16	-4	-21	-2	-10	-24	-23	-2	44	42	33	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000016	"2007-04-12 17:39:40"	edgar.xml	4	2007-04-10	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-04-10	S	0	25000	6	150000	D	1710958	D		1	-1	2139	1	8	8	1	-23	-35	-27	-37	-1	-5	24	24	94	94	88	84	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000015	"2007-04-09 14:00:25"	edgar.xml	4	2007-04-05	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-04-05	S	0	20000	6.00035	120007	D	1735958	D		0	-1	1984	0	0	0	9	-1	-36	-29	-37	-9	6	27	21	91	108	93	78	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1326609	7	795551	2	000079555107000014	"2007-04-05 13:43:50"	edgar.xml	4	2007-04-04	0	0	0	000000000000000000	0	"Theragenics Corporation Common Stock"	2007-04-04	S	0	5000	5.9588	29794	D	1755958	D		0	0	1926	0	0	0	1	0	-33	-28	-36	-5	8	23	19	90	108	92	76	C		0	0000		"Theragenics Corp"	TGX	3825	581528626	DE	0004-12-31	38	d	"Ferguson Patrick"	"803 Ne 25Th Avenue"		Portland	OR	97232		0	1	0	0	"Pres, CP Medical"		0	0	1	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
