sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	35	1372647	1	1045769	1	000100547709002489	"2009-06-01 14:39:17"	edgar123.xml	4	2009-05-28	0	0	1	000000000000000000	0	Common	2009-05-28	P	0	215372	1.26864	273229	A	8054264	D		1	3	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Meruelo Alex Living Trust"	"9550 Firestone Blvd., Suite 105"		Downey	CA	90241		0	0	1	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227234	10	1045769	1	000120919108065015	"2008-12-10 11:44:32"	doc4.xml	4	2008-12-08	0	0	0	000000000000000000	0	"Common Stock"	2008-12-08	P	0	101000	0.7727	78043	A	235000	D		0	75	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Stout Norman"	"8888 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	1	0	0	"COB of the Company"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1428406	2	1045769	1	000120919108062556	"2008-11-24 18:16:38"	doc4.xml	4	2008-11-24	0	0	0	000000000000000000	0	"Common Stock"	2008-11-24	P	0	15075	0.659951	9949	A	15075	D		0	32767	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Rathje Shawn C."	"8888 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307696	2	1045769	1	000120919108059184	"2008-11-05 19:49:31"	doc4.xml	4	2008-11-04	0	0	0	000000000000000000	0	"Common Stock"	2008-11-04	P	0	10000	1.937	19370	A	20000	D		1	100	0																	C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Riese Phillip John"	"8888 East Raintree Drive"	"Suite 300"	Scottsdale	AZ	85260		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1353985	2	1045769	1	000120919108018195	"2008-03-14 15:52:49"	doc4.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	3800	3.96711	15075	A	3800	D		0	32767	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Dreyer Johann"	"2851 West Kathleen Road"		Phoenix	AZ	85053		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1227234	9	1045769	1	000120919108014714	"2008-03-03 11:23:43"	doc4.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	80000	3.76389	301111	A	134000	D		0	148	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Stout Norman"	"2851 West Kathleen Road"		Phoenix	AZ	85053		1	1	0	0	"COB of the Company"		1	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204410	6	1045769	1	000120919106045505	"2006-08-11 11:41:38"	doc4.xml	4	2006-08-09	0	0	0	000000000000000000	0	"Common Stock"	2006-08-09	P	0	20000	8.1018	162036	A	220000	D		0	10	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Keiper William"	"2851 West Kathleen Road"		Phoenix	AZ	85053		1	1	0	0	CEO		0	1	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1345778	1	1045769	1	000120919106018127	"2006-03-16 15:10:22"	doc4.xml	4	2006-03-14	0	0	0	000000000000000000	0	"Common Stock"	2006-03-14	P	0	20000	8.1832	163664	A	26471			1	309	0	0																					"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Tsujita Scott"	"2851 West Kathleen Road"		Phoenix	AZ	85053		0	1	0	0	SVP		0	0	0	0	0	0	1	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1229306	5	1045769	1	000120919106015904	"2006-03-07 16:40:56"	doc4.xml	4	2006-03-06	0	0	0	000000000000000000	0	"Common Stock"	2006-03-06	P	0	10000	7.57	75700	A	60000			0	20	0	0																					"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Liguori Thomas"	"2851 West Kathleen Road"		Phoenix	AZ	85053		0	1	0	0	CFO		0	0	0	0	1	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1204409	1	1045769	1	000120919105026604	"2005-05-18 13:22:21"	doc4.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	10000	5.609	56090	A	10000	D		0	32767	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Diethelm Daniel D"	"2851 West Kathleen Road"		Phoenix	AZ	85053		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
14	35	1307696	1	1045769	1	000120919105026003	"2005-05-16 12:40:39"	doc4.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock"	2005-05-13	P	0	10000	5.3644	53644	A	10000	D		0	32767	0	0																C		0	0000		"Hypercom Corp"	HYC	3578	860828608	DE	0004-12-31	35	d	"Riese Phillip John"	"2851 West Kathleen Road"		Phoenix	AZ	85053		1	0	0	0			0	0	0	0	0	0	0	d	35	3578	3	"Calculating & Accounting Machines (No Electronic Computers)"	Hardw	"Computer Hardware"	XLK	Tech	Technology
