sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1497570	8	1370637	1	000120919122050335	"2022-09-16 16:34:39"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	0	"Common Stock"	2022-09-15	M	0	3040	69.89	212466	A	42709	D		0	8	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122050335	"2022-09-16 16:34:39"	doc4.xml	4	2022-09-15	0	1	0	000000000000000000	1	"Common Stock"	2022-09-15	S	0	3040	112.16	340966	D	42709	D		0	-7	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122045993	"2022-08-16 16:44:52"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	0	"Common Stock"	2022-08-15	M	0	3040	69.89	212466	A	42709	D		0	8	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122045993	"2022-08-16 16:44:52"	doc4.xml	4	2022-08-15	0	1	0	000000000000000000	1	"Common Stock"	2022-08-15	S	0	3040	117.534	357304	D	42709	D		0	-7	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122043025	"2022-07-22 17:11:51"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	0	"Common Stock"	2022-07-21	M	0	6080	69.89	424931	A	42709	D		0	17	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122043025	"2022-07-22 17:11:51"	doc4.xml	4	2022-07-21	0	1	0	000000000000000000	1	"Common Stock"	2022-07-21	S	0	6080	95	577600	D	42709	D		0	-12	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122023215	"2022-04-05 17:39:15"	doc4.xml	4	2022-04-01	0	1	0	000000000000000000	0	"Common Stock"	2022-04-01	M	0	12831	0	0	A	42709	D		0	43	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122001930	"2022-01-05 18:08:27"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	0	"Common Stock"	2022-01-03	M	0	13500	13.55	182925	A	36975	D		0	58	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919122001930	"2022-01-05 18:08:27"	doc4.xml	4	2022-01-03	0	1	0	000000000000000000	1	"Common Stock"	2022-01-03	S	0	13500	213.841	2886855	D	36975	D		0	-27	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919121059673	"2021-10-05 19:03:38"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	0	"Common Stock"	2021-10-01	M	0	26332	6.94687	182925	A	36975	D		0	247	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1497570	8	1370637	1	000120919121059673	"2021-10-05 19:03:38"	doc4.xml	4	2021-10-01	0	1	0	000000000000000000	3	"Common Stock"	2021-10-01	S	0	13500	202.258	2730483	D	36975	D		0	-27	0																						"Etsy Inc"	ETSY	7389	0	DE	0004-12-31	73	i	"Glaser Rachel C"	"C/o Etsy, Inc."	"117 Adams Street"	Brooklyn	NY	11201		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
