sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1287825	4	1649744	2	000089271218000407	"2018-09-27 16:17:50"	edgar.xml	4	2018-09-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-09-27	S	0	5000	31.3948	156974	D	187186	D		0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1649740	3	1649744	2	000089271218000401	"2018-09-11 16:23:06"	edgar.xml	4	2018-09-10	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-09-10	S	0	25000	32.511	812775	D	775432	D	"By Children"	0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Pugliese Stephanie L."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271218000391	"2018-09-04 17:41:35"	edgar.xml	4	2018-09-04	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-09-04	S	0	4000	28.9678	115871	D	192186	D		0	-2	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271218000342	"2018-08-01 16:17:17"	edgar.xml	4	2018-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-08-01	S	0	4000	22.957	91828	D	196186	D		0	-2	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648389	2	1649744	2	000089271218000276	"2018-06-14 16:55:15"	edgar.xml	4	2018-06-14	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-06-14	S	0	2032	20.4215	41496	D	52344	D		0	-4	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Folliard Thomas George"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271218000259	"2018-06-01 16:10:51"	edgar.xml	4	2018-06-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-06-01	S	0	6000	17.4459	104675	D	200186	D		0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271218000202	"2018-05-02 16:08:49"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-05-01	S	0	20200	16.8351	340070	D	54661	I	"By family trust"	0	-27	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271218000201	"2018-05-02 16:07:12"	edgar.xml	4	2018-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-05-01	S	0	6000	16.84	101040	D	206186	D		0	-3	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271218000175	"2018-04-03 16:23:00"	edgar.xml	4	2018-04-02	1	0	0	000000000000000000	0	"Class B Common Stock"	2018-04-02	S	0	20200	18.6185	376094	D	59661	I	"By family trust"	0	-25	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271218000174	"2018-04-03 16:22:15"	edgar.xml	4	2018-04-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2018-04-02	S	0	10000	18.6	186000	D	212186	D		0	-5	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271218000114	"2018-03-01 16:07:40"	edgar.xml	4	2018-03-01	1	0	0	000000000000000000	0	"Class B Common Stock"	2018-03-01	S	0	20200	16.7194	337733	D	64661	I	"By family trust"	0	-24	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271218000039	"2018-02-01 16:15:08"	edgar.xml	4	2018-02-01	1	0	0	000000000000000000	0	"Class B Common Stock"	2018-02-01	S	0	20200	17.3355	350178	D	87137	I	"By family trust"	0	-19	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271217000774	"2017-12-01 17:09:43"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-12-01	S	0	15000	18.8645	282968	D	211221	D		0	-7	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000773	"2017-12-01 17:07:21"	edgar.xml	4	2017-12-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-12-01	S	0	28400	18.8771	536108	D	92137	I	"By family trust"	0	-24	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271217000736	"2017-11-02 14:23:40"	edgar.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-11-01	S	0	15000	19.65	294750	D	226221	D		0	-6	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000735	"2017-11-02 14:21:30"	edgar.xml	4	2017-11-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-11-01	S	0	28400	19.6728	558707	D	105337	I	"By family trust"	0	-21	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000717	"2017-10-03 12:21:25"	edgar.xml	4	2017-10-02	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-10-02	S	0	28400	20.1008	570864	D	118537	I	"By family trust"	0	-19	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000697	"2017-09-21 15:32:31"	edgar.xml	4	2017-09-20	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-09-20	S	0	2000	19.386	38772	D	505469	I	"By family trust"	0	0	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000684	"2017-09-05 16:13:14"	edgar.xml	4	2017-09-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-09-01	S	0	28400	19.8509	563766	D	133737	I	"By family trust"	0	-18	0																	C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271217000577	"2017-08-02 15:14:23"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-08-01	S	0	10000	18.9875	189875	D	241221	D		0	-4	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000576	"2017-08-02 15:13:29"	edgar.xml	4	2017-08-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-08-01	S	0	28400	18.9321	537671	D	146937	I	"By family trust"	0	-16	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000464	"2017-06-02 12:39:07"	edgar.xml	4	2017-06-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-06-01	S	0	12000	19.177	230124	D	160137	I	"By family trust"	0	-7	0	0																C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1287825	4	1649744	2	000089271217000373	"2017-05-01 16:35:22"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-05-01	S	0	10000	21.8354	218354	D	251221	D		0	-4	5980	-3	-1	-1	-2					3	9	8	18	-4	-16	-10		C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Dittrich Allen L"	"170 Countryside Drive"	"P. O. Box 409"	Belleville	WI	53508		0	1	0	0	"SVP Omnichannel Exp., Oper."		0	0	0	0	0	0	1	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000371	"2017-05-01 16:33:35"	edgar.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-05-01	S	0	12000	21.7671	261205	D	164105	I	"By family trust"	0	-7	5980	-3	-1	-1	-2					3	9	8	18	-4	-16	-10		C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648105	2	1649744	2	000089271217000275	"2017-03-31 17:27:03"	edgar.xml	4	2017-03-31	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-31	S	0	8333	21.3835	178188	D	27380	D		0	-23	9433	-1	-2	-2	-2	1				0	12	15	-3	-15	-20	11		C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Lewis Charles Roger"	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648105	2	1649744	2	000089271217000248	"2017-03-28 16:15:48"	edgar.xml	4	2017-03-28	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-28	S	0	5000	21.5061	107531	D	35713	D		0	-12	9431	0	1	1	-3	1				-2	17	15	-7	-18	-22	13		C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Lewis Charles Roger"	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271217000244	"2017-03-27 12:02:31"	edgar.xml	4	2017-03-27	0	0	0	000000000000000000	0	"Class B Common Stock"	2017-03-27	S	0	20000	22.5465	450930	D	170105	I	"By family trust"	0	-11	9345	0	-5	-5	-6	-5				18	19	19	-3	-15	-19	17		C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271216002022	"2016-12-05 11:23:28"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	2	"Class B Common Stock"	2016-12-01	S	0	4180	33.4457	139803	D	606237	I	"By family trust"	0	-1	7519	0	4	3	-13	-19	-43			-6	-2	8	24	11	26	115		C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271216001967	"2016-11-01 14:57:58"	edgar.xml	4	2016-11-01	0	0	0	000000000000000000	2	"Class B Common Stock"	2016-11-01	S	0	4180	26.9648	112713	D	610417	I	"By family trust"	0	-1	5894	0	-1	-1	1	23	-16	-23		3	2	0	-2	5	23			C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271216001915	"2016-10-04 15:52:21"	edgar.xml	4	2016-10-03	0	0	0	000000000000000000	2	"Class B Common Stock"	2016-10-03	S	0	4180	26.0771	109002	D	614597	I	"By family trust"	0	-1	6056	0	1	2	3	2	-1	-22		-1	-6	-4	-13	13	53			C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271216001861	"2016-09-01 15:22:53"	edgar.xml	4	2016-09-01	0	0	0	000000000000000000	2	"Class B Common Stock"	2016-09-01	S	0	4180	30.183	126165	D	618777	I	"By family trust"	0	-1	5185	0	-3	-2	-4	-13	11	-35		4	0	7	23	14	82			C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1648387	3	1649744	2	000089271216001806	"2016-08-03 14:19:53"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	2	"Class B Common Stock"	2016-08-01	S	0	4180	24.6117	102877	D	622957	I	"By family trust"	0	-1	4466	0	5	8	13	18	5	-12		5	3	6	4	17	57			C	B	0	0000		"Duluth Holdings Inc."	DLTH	5600	391564801		0004-12-31	56	g	"Ferry William E."	"170 Countryside Drive"	"P.O. Box 409"	Belleville	WI	53508		1	0	0	0			0	0	0	0	0	0	0	g	56	5600	9	"Apparel & Accessory Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
