sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1205247	7	313616	1	000031361609000116	"2009-11-18 17:52:13"	edgar.xml	4	2009-11-16	0	1	0	000000000000000000	1	"Common Stock"	2009-11-16	S	0	346710	73.0567	25329492	D	19821	M	"By LLC,401(k)"	1	-95	32767	-1	-1	-1	-1	3	5	9	18	1	2	8	12	21	22	39	-11	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000112	"2009-11-09 18:27:05"	edgar.xml	4	2009-11-09	0	1	0	000000000000000000	1	"Common Stock"	2009-11-09	S	0	66670	72.3929	4826435	D	19813	M	"By LLC,401(k)"	0	-77	32767	1	0	0	0	-2	-2	16	23	4	6	3	7	17	19	28	-13	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000096	"2009-10-29 18:28:05"	edgar.xml	4	2009-10-27	0	1	0	000000000000000000	1	"Common Stock"	2009-10-27	S	0	133340	68.5678	9142833	D	19834	M	"By LLC,401(k)"	1	-87	32767	2	-1	-1	1	3	3	22	25	-3	-3	2	-1	11	16	19	-20	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000095	"2009-10-15 17:34:16"	edgar.xml	4	2009-10-14	0	1	0	000000000000000000	1	"Common Stock"	2009-10-14	S	0	66670	69.2427	4616414	D	19828	M	"By LLC,401(k)"	0	-77	32767	0	-1	-1	1	4	11	15	20	3	7	4	12	12	27	16	-14	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000094	"2009-10-13 07:19:35"	edgar.xml	4	2009-10-12	0	1	0	000000000000000000	1	"Common Stock"	2009-10-12	S	0	66670	67.8273	4522046	D	19829	M	"By LLC,401(k)"	0	-77	32767	0	0	3	3	7	13	19	22	4	4	-1	12	14	25	22	-17	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000092	"2009-10-01 17:42:38"	edgar.xml	4	2009-09-30	0	1	0	000000000000000000	1	"Common Stock"	2009-09-30	S	0	133340	66.461	8861911	D	19829	M	"By LLC,401(k)"	1	-87	32767	-3	-1	-1	0	6	16	23	24	2	0	0	11	10	28	-3	-19	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000089	"2009-09-18 17:02:40"	edgar.xml	4	2009-09-18	0	1	0	000000000000000000	1	"Common Stock"	2009-09-18	S	0	66670	68.5577	4570744	D	19841	M	"By LLC,401(k)"	0	-77	32767	-1	-1	-1	-2	2	7	13	20	1	4	10	12	12	25	-8	-16	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000088	"2009-09-16 17:36:56"	edgar.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	66670	67.7163	4514645	D	19829	M	"By LLC,401(k)"	0	-77	32767	1	0	0	0	2	7	13	18	1	6	8	9	12	23	-9	-14	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000087	"2009-09-08 16:08:41"	edgar.xml	4	2009-09-04	0	1	0	000000000000000000	1	"Common Stock"	2009-09-04	S	0	66670	65.4102	4360897	D	19785	M	"By LLC,401(k)"	0	-77	32767	0	1	1	3	0	10	18	19	9	5	11	6	3	37	-15	-15	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000086	"2009-08-31 17:51:47"	edgar.xml	4	2009-08-31	0	1	0	000000000000000000	1	"Common Stock"	2009-08-31	S	0	53335	60.4164	3222308	D	19856	M	"By LLC,401(k)"	0	-73	32767	-1	0	0	8	11	17	24	20	-2	2	0	-3	-3	26	-25	-19	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000085	"2009-08-21 21:31:29"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	53335	61.8615	3299384	D	19796	M	"By LLC,401(k)"	0	-73	32767	2	1	1	1	9	17	23	18	3	1	-1	4	3	16	-26	-19	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000084	"2009-08-18 18:03:37"	edgar.xml	4	2009-08-18	0	1	0	000000000000000000	1	"Common Stock"	2009-08-18	S	0	40000	59.5397	2381588	D	19805	M	"By LLC,401(k)"	0	-67	32767	1	1	1	4	14	22	26	26	-3	-4	-3	2	-1	9	-30	-21	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000083	"2009-08-10 08:33:57"	edgar.xml	4	2009-08-06	0	1	0	000000000000000000	1	"Common Stock"	2009-08-06	S	0	106670	61.4201	6551682	D	19830	M	"By LLC,401(k)"	1	-84	32767	0	-1	-2	-3	7	16	14	27	-1	2	-3	-2	1	6	-25	-24	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000059	"2009-07-24 17:07:56"	edgar.xml	4	2009-07-22	0	1	0	000000000000000000	1	"Common Stock"	2009-07-22	S	0	53335	63.7499	3400102	D	19773	M	"By LLC,401(k)"	0	-73	32767	3	-1	-1	-2	-1	13	18	23	-4	2	2	-4	4	17	-25	-21	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000058	"2009-07-20 17:55:42"	edgar.xml	4	2009-07-20	0	1	0	000000000000000000	1	"Common Stock"	2009-07-20	S	0	53335	62.899	3354716	D	19773	M	"By LLC,401(k)"	0	-73	32767	3	1	1	-1	-7	11	21	20	3	6	-2	-4	11	13	-24	-23	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000057	"2009-07-10 17:21:53"	edgar.xml	4	2009-07-09	0	1	0	000000000000000000	1	"Common Stock"	2009-07-09	S	0	80000	58.3852	4670812	D	19830	M	"By LLC,401(k)"	1	-80	32767	1	1	1	7	6	12	30	30	-2	-7	-5	-3	10	3	-23	-24	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000056	"2009-06-25 17:54:58"	edgar.xml	4	2009-06-25	0	1	0	000000000000000000	1	"Common Stock"	2009-06-25	S	0	53335	60.9857	3252674	D	19787	M	"By LLC,401(k)"	0	-73	32767	2	2	2	-1	1	10	23	26	-1	-3	-4	3	8	11	-24	-18	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000055	"2009-06-22 18:09:13"	edgar.xml	4	2009-06-22	0	1	0	000000000000000000	1	"Common Stock"	2009-06-22	S	0	53335	59.9611	3198026	D	19832	M	"By LLC,401(k)"	0	-73	32767	-3	0	0	5	7	14	25	36	1	-3	-3	0	14	14	-25	-18	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000054	"2009-06-12 07:11:07"	edgar.xml	4	2009-06-11	0	1	0	000000000000000000	1	"Common Stock"	2009-06-11	S	0	53335	63.4179	3382394	D	19832	M	"By LLC,401(k)"	0	-73	32767	0	-1	-2	-3	-6	7	14	25	-1	1	7	8	16	27	-20	-12	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000053	"2009-06-09 17:33:46"	edgar.xml	4	2009-06-09	0	1	0	000000000000000000	1	"Common Stock"	2009-06-09	S	0	53335	63.7967	3402597	D	19832	M	"By LLC,401(k)"	0	-73	32767	0	-1	-1	-3	-10	3	13	20	2	6	7	9	33	28	-19	-11	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000052	"2009-06-01 08:48:16"	edgar.xml	4	2009-05-29	0	1	0	000000000000000000	1	"Common Stock"	2009-05-29	S	0	53335	59.9885	3199488	D	19832	M	"By LLC,401(k)"	0	-73	32767	0	5	4	5	4	4	19	32	-2	1	-2	9	19	9	-21	-18	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000051	"2009-05-28 18:37:05"	edgar.xml	4	2009-05-27	0	1	0	000000000000000000	1	"Common Stock"	2009-05-27	S	0	106670	60.5847	6462572	D	19832	M	"By LLC,401(k)"	1	-84	32767	0	1	1	4	3	5	21	31	2	4	-3	13	16	14	-20	-16	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000050	"2009-05-13 17:45:09"	edgar.xml	4	2009-05-12	0	1	0	000000000000000000	1	"Common Stock"	2009-05-12	S	0	93335	59.158	5521510	D	19832	M	"By LLC,401(k)"	1	-82	32767	-3	0	0	3	8	3	24	49	-1	2	9	11	8	5	-23	-15	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361609000045	"2009-05-01 18:03:40"	edgar.xml	4	2009-04-30	0	1	0	000000000000000000	1	"Common Stock"	2009-04-30	S	0	80000	58.651	4692080	D	19832	M	"By LLC,401(k)"	1	-80	32767	1	4	4	3	7	3	15	43	0	8	3	7	3	3	-25	-18	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1205247	7	313616	1	000031361608000050	"2008-07-22 18:04:02"	edgar.xml	4	2008-07-21	0	1	0	000000000000000000	1	"Common stock"	2008-07-21	S	0	40000	81.2858	3251432	D	19819	D	401(k)	0	-67	32767	1	-2	-2	-2	-1	-32	-38	-23	7	7	5	2	8	6	4	30	C		0	0000		"Danaher Corp /de/"	DHR	3823	591995548	DE	0004-12-31	38	d	"Culp H Lawrence Jr"	"2099 Pennsylvania Avenue, Nw"	"12Th Floor"	Washington	DC	20006		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3823	10	"Industrial Instruments For Measurement, Display, & Control"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
