sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	11	1012861	2	1047335	1	000104733507000136	"2007-11-14 15:32:02"	edgar.xml	4	2007-11-09	0	1	0	000000000000000000	0	"Shares of Common Stock"	2007-11-09	M	0	10813	20.9	225992	A	313914	D		0	4	1386	0	-1	0	0	0	-3	3	-15	1	2	-3	-5	-4	-6	-3	34						"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733506000105	"2006-12-22 11:30:11"	edgar.xml	4	2006-12-20	0	1	0	000000000000000000	0	"Shares of Common Stock"	2006-12-20	M	0	11000	20.9	229900	A	150123	D		0	8	1118	0	0	1	0	0	-6	-7	-1	-1	-4	1	10	6	28	49	63	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1012861	1	877860	1	000087786005000034	"2005-03-28 15:50:18"	edgar.xml	4	2005-03-25	0	1	0	000000000000000000	0	"Common Stock"	2005-03-25	M	0	3104	14.5	45008	A	449951	I	Partnership	0	1	1443	0	-1	-1	-1	3	9	8	7	-2	-1	-4	0	-13	-5	-5	87	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Swafford Charlotte A"	"915 E. Main Street"		Murfreesboro	TN	37130		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012861	2	1047334	3	000104733405000032	"2005-03-28 15:41:53"	edgar.xml	4	2005-03-25	0	1	0	000000000000000000	0	"Common Stock - In my name and my spouse's name"	2005-03-25	M	0	7060	8.375	59128	A	152978	D		0	5	0	0																C		0	0000		"National Health Realty Inc"	NHR	6798	522059888	MD	0004-12-31	67	h	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	11	1012861	1	877860	2	000087786005000004	"2005-01-03 12:13:50"	edgar.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock"	2004-12-30	M	0	6896	14.5	99992	A	446847	I	Partnership	0	2	1586	0	-3	-5	-9	-12	-10	1	-5	-1	-1	-1	6	2	6	25	111	C		0	0000		"National Health Investors Inc"	NHI	8051	621470956	DE	0004-12-31	80	i	"Swafford Charlotte A"	"915 E. Main Street"		Murfreesboro	TN	37130		0	1	0	0	Treasurer		0	0	0	0	0	0	0	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047334	2	000104733405000004	"2005-01-03 12:11:24"	edgar.xml	4	2004-12-30	0	1	0	000000000000000000	0	"Common Stock - In my name and my spouse's name"	2004-12-30	M	0	11940	8.375	99998	A	145918	D		0	9	0	0																C		0	0000		"National Health Realty Inc"	NHR	8051	522059888	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
17	11	1012861	2	1047335	1	000104733505000012	"2005-01-03 10:52:50"	edgar.xml	4	2004-12-29	0	1	0	000000000000000000	0	"Shares of Common Stock"	2004-12-29	M	0	24000	3	72000	A	139123	D		0	21	164	0	-3	-4	-8	-7	-5	1	8	-1	2	3	12	20	31	80	105	C		0	0000		"National Healthcare Corp"	NHC	8051	522057472	DE	0004-12-31	80	i	"Swafford Charlotte A"	"100 Vine St., Suite 1100"		Murfreesboro	TN	37130		0	1	0	0	"SVP, Treasurer"		0	0	0	0	0	0	1	i	80	8051	11	"Skilled Nursing Care Facilities"	Health	Healthcare	XLV	Health	Healthcare
9	58	1012861	1	877860	1	000087786003000093	"2003-12-29 17:32:56"	edgar.xml	4	2003-12-29	0	0	0	000000000000000000	0	"Common Stock"	2003-12-29	S	0	1000	25.08	25080	D	439951	I	Partnership	0	0	1437	1	0	0	-1	3	21	11	27	2	3	9	13	22	43	69	92	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Swafford Charlotte A"	"915 E. Main Street"		Murfreesboro	TN	37130		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012861	1	877860	1	000087786003000092	"2003-12-29 17:31:37"	edgar.xml	4/A	2003-12-23	0	0	0	000000000000000000	0	"Shares of Common Stock"	2003-12-23	S	0	67617	24.75	1673521	D	440951	I	Partnership	0	-13	1437	1	0	0	-1	3	21	11	27	2	3	9	13	22	43	69	92	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Swafford Charlotte A"	"915 E. Main Street"		Murfreesboro	TN	37130		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1012861	1	877860	1	000087786003000090	"2003-12-23 16:18:45"	edgar.xml	4	2003-12-23	0	0	0	000000000000000000	0	"Shares of Common Stock"	2003-12-23	S	0	67617	24.75	1673521	D	440951	I	Partnership	0	-13	1483	1	3	3	2	3	20	12	29	1	4	6	11	16	42	66	96	C		0	0000		"National Health Investors Inc"	NHI	6798	621470956	MD	0004-12-31	67	h	"Swafford Charlotte A"	"915 E. Main Street"		Murfreesboro	TN	37130		0	1	0	0	Treasurer		0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
