sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1413758	1	718573	3	000118143108045633	"2008-08-01 19:28:00"	rrd214220.xml	4	2008-08-01	1	1	0	000000000000000000	0	"Common Stock"	2008-08-01	M	0	28772	6.9719	200595	A	0	D		0	-100	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fleeter Rick"	"3138 E Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"CEO AeroAstro Division"		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193864	3	718573	3	000118143107071559	"2007-11-26 16:14:12"	rrd179844.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	P	0	1500	8.97867	13468	A	12000	D		0	14	0																						"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Waylan C J"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	2	718573	3	000118143107055262	"2007-08-31 12:59:27"	rrd171288.xml	4	2007-08-30	0	1	0	000000000000000000	0	"Common Stock"	2007-08-30	M	0	5081	2.5	12703	A	58064	D		0	10	0	0																C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	2	718573	3	000118143107055262	"2007-08-31 12:59:27"	rrd171288.xml	4	2007-08-30	0	1	0	000000000000000000	1	"Common Stock"	2007-08-30	S	0	5081	10.4804	53251	D	58064	D		0	-8	0	0																C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	2	718573	3	000118143107054377	"2007-08-27 18:53:43"	rrd170819.xml	4	2007-08-24	0	1	0	000000000000000000	0	"Common Stock"	2007-08-24	M	0	918	2.5	2295	A	58064	D		0	2	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	2	718573	3	000118143107054377	"2007-08-27 18:53:43"	rrd170819.xml	4	2007-08-24	0	1	0	000000000000000000	1	"Common Stock"	2007-08-24	S	0	918	10.6	9731	D	58064	D		0	-2	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	2	718573	3	000118143107052497	"2007-08-14 19:16:30"	rrd169540.xml	4	2007-08-13	0	1	0	000000000000000000	0	"Common Stock"	2007-08-13	M	0	9001	2.5	22503	A	58064	D		0	18	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	2	718573	3	000118143107052497	"2007-08-14 19:16:30"	rrd169540.xml	4	2007-08-13	0	1	0	000000000000000000	1	"Common Stock"	2007-08-13	S	0	9001	10.6	95411	D	58064	D		0	-13	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 E. Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	5	718573	3	000118143107049940	"2007-08-03 19:24:22"	rrd168338.xml	4	2007-08-03	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	108964	5.42108	590702	A	53165	D		1	-195	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	5	718573	3	000118143107049940	"2007-08-03 19:24:22"	rrd168338.xml	4	2007-08-03	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	108964	11.0483	1203863	D	53165	D		1	-67	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193883	2	718573	3	000118143107019176	"2007-03-14 15:34:44"	rrd151234.xml	4	2007-03-13	0	0	0	000000000000000000	0	"Common Stock"	2007-03-13	P	0	2000	9.2465	18493	A	2000	M	"By Spouse"	0	32767	0	0																C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Lee Yip Loi"	"3138 E. Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106049641	"2006-09-12 12:01:40"	doc4.xml	4	2006-09-08	0	1	0	000000000000000000	0	"Common Stock"	2006-09-08	M	0	169	6.5	1099	A	64310	D		0	0	0	0																C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106049641	"2006-09-12 12:01:40"	doc4.xml	4	2006-09-08	0	1	0	000000000000000000	1	"Common Stock"	2006-09-08	S	0	169	12.5	2113	D	64310	D		0	0	0	0																C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	4	718573	3	000120919106048616	"2006-09-01 18:13:57"	doc4.xml	4	2006-08-31	0	0	0	000000000000000000	0	"Common Stock"	2006-08-31	S	0	6000	12.26	73560	D	53165	D		0	-10	0																	C		0	0000		"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 East Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106037641	"2006-06-21 17:05:07"	doc4.xml	4	2006-06-20	0	1	0	000000000000000000	0	"Common Stock"	2006-06-20	M	0	15000	3	45000	A	63225			0	31	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106029136	"2006-05-10 20:30:30"	doc4.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Common Stock"	2006-05-10	M	0	22207	9.59738	213129	A	48225			0	85	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106029136	"2006-05-10 20:30:30"	doc4.xml	4	2006-05-10	0	1	0	000000000000000000	1	"Common Stock"	2006-05-10	S	0	22207	16.7938	372940	D	48225			0	-32	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	3	718573	3	000120919106029062	"2006-05-10 17:33:34"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	0	"Common Stock"	2006-05-09	M	0	30000	5.21	156300	A	57498			0	109	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 East Elwood Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	3	718573	3	000120919106029062	"2006-05-10 17:33:34"	doc4.xml	4	2006-05-09	0	1	0	000000000000000000	1	"Common Stock"	2006-05-09	S	0	30000	17.0822	512466	D	57498			0	-34	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 East Elwood Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106028412	"2006-05-08 17:41:49"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	0	"Common Stock"	2006-05-05	M	0	15829	14.625	231499	A	48225			0	49	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106028412	"2006-05-08 17:41:49"	doc4.xml	4	2006-05-05	0	1	0	000000000000000000	1	"Common Stock"	2006-05-05	S	0	15829	16.5099	261335	D	48225			0	-25	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106027818	"2006-05-04 19:02:35"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	0	"Common Stock"	2006-05-04	M	0	22171	14.625	324251	A	48225			0	85	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106027818	"2006-05-04 19:02:35"	doc4.xml	4	2006-05-04	0	1	0	000000000000000000	1	"Common Stock"	2006-05-04	S	0	22171	16.5011	365846	D	48225			0	-31	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1257439	1	718573	3	000120919106026228	"2006-04-28 19:42:34"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	0	"Common Stock"	2006-04-28	M	0	30000	6.73667	202100	A	0			0	-100	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Smith Michael Alan"	"3138 E Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1257439	1	718573	3	000120919106026228	"2006-04-28 19:42:34"	doc4.xml	4	2006-04-28	0	1	0	000000000000000000	3	"Common Stock"	2006-04-28	S	0	30000	15.6541	469623	D	0			0	-100	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Smith Michael Alan"	"3138 E Elwood Street"		Phoenix	AZ	85034		1	0	0	0			0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106026060	"2006-04-28 14:07:35"	doc4.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	35920	14.625	525330	A	48225			0	292	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106026060	"2006-04-28 14:07:35"	doc4.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Common Stock"	2006-04-26	S	0	35920	16.93	608126	D	48225			0	-43	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	3	718573	3	000120919106026055	"2006-04-28 13:49:00"	doc4.xml	4	2006-04-26	0	1	0	000000000000000000	0	"Common Stock"	2006-04-26	M	0	23000	6	138000	A	57498			0	67	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 East Elwood Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	3	718573	3	000120919106026055	"2006-04-28 13:49:00"	doc4.xml	4	2006-04-26	0	1	0	000000000000000000	1	"Common Stock"	2006-04-26	S	0	23000	16.5569	380809	D	57498			0	-29	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 East Elwood Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106017746	"2006-03-15 13:59:06"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	0	"Common Stock"	2006-03-14	M	0	15000	6.5	97500	A	48225			0	45	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1190799	1	718573	3	000120919106017746	"2006-03-15 13:59:06"	doc4.xml	4	2006-03-14	0	1	0	000000000000000000	1	"Common Stock"	2006-03-14	S	0	15000	13.6727	205091	D	48225			0	-24	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Kline Garry D"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Corporate Controller"		0	0	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1193906	3	718573	3	000120919106017445	"2006-03-14 14:10:05"	doc4.xml	4	2006-03-13	0	1	0	000000000000000000	0	"Common Stock"	2006-03-13	S	0	44999	13.6369	613648	D	57498			1	-44	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Fitting Robert C"	"3138 East Elwood Street"		Phoenix	AZ	85034		1	1	0	0	CEO		0	1	0	0	0	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1199873	1	718573	3	000120919106017080	"2006-03-13 13:34:59"	doc4.xml	4	2006-03-10	0	1	0	000000000000000000	0	"Common Stock"	2006-03-10	M	0	16691	2.5	41728	A	57328			0	41	0	0																					"Radyne Corp"	RADN	3663	112569467	DE	0004-12-31	36	d	"Eymann Steven Wayne"	"3138 East Elwood Street"		Phoenix	AZ	85034		0	1	0	0	"Chief Tech Officer SrVP"		0	0	0	0	0	0	1	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
