sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	127	1512201	5	911650	3	000143774914015975	"2014-08-21 13:15:43"	rdgdoc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	P	0	3300	3.0272	9990	A	553767	D		0	1	747	0	4	8	4	-15	-11	-68	-96	8	14	1	0	-4	-22	-2	168	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774914015249	"2014-08-13 14:29:23"	rdgdoc.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	P	0	15000	2.72	40800	A	550467	D		0	3	632	0	0	2	5	8	12	-60	-92	8	-5	-9	-25	-20	-30	-17	124	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774913015457	"2013-11-27 14:51:28"	rdgdoc.xml	4	2013-11-26	0	1	0	000000000000000000	0	"Common Stock"	2013-11-26	M	0	36667	0	0	A	535467	D		0	7	628	0	0	1	9	17	0	-8	-25	4	11	7	15	16	69	131	139	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	5	911650	3	000143774913015009	"2013-11-19 12:55:23"	rdgdoc.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	P	0	3000	3.569	10707	A	498800	D		0	1	579	0	1	4	9	18	13	-8	-21	6	5	-5	12	11	37	117	108	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"1303 E. Arapaho Road"	"Suite 200"	Richardson	TX	75081		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	3	000143774913013043	"2013-10-15 12:18:23"	rdgdoc.xml	4	2013-09-15	0	1	0	000000000000000000	0	"Common Stock"	2013-09-15	M	0	75000	0	0	A	495800	D		0	18	793	0	-1	1	6	0	30	0	-28	4	2	-6	-1	23	53	93	109	C		0	0000		"Speed Commerce, Inc."	SPDC	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	66	1512201	3	878726	2	000110465913068004	"2013-09-04 16:48:26"	a4.xml	4	2013-08-30	0	0	0	000000000000000000	0	"Common Stock"	2013-08-30	P	0	2500	12.53	31325	A	20786	D		0	14	6343	0	-2	-2	10	20	11	24	43	1	-9	16	12	37	61	126	217	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Willis Richard"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
13	127	1512201	6	911650	2	000143774913011141	"2013-08-20 19:29:15"	rdgdoc.xml	4	2013-08-20	0	0	0	000000000000000000	0	"Common Stock"	2013-08-20	P	0	5000	3.1438	15719	A	420800	D		0	1	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774913011089	"2013-08-19 16:55:07"	rdgdoc.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	P	0	10000	2.9	29000	A	415800	D		0	2	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774913007895	"2013-06-21 12:38:00"	rdgdoc.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	3500	2.688	9408	A	405800	D		0	1	0	0																C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774913007456	"2013-06-11 18:39:59"	rdgdoc.xml	4	2013-06-11	0	0	0	000000000000000000	0	"Common Stock"	2013-06-11	P	0	2000	2.5985	5197	A	402300	D		0	0	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774913007371	"2013-06-10 14:09:48"	rdgdoc.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	P	0	4000	2.499	9996	A	400300	D		0	1	0	0																C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774913007187	"2013-06-06 16:27:24"	rdgdoc.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	2000	2.488	4976	A	396300	D		0	1	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
23	66	1512201	3	878726	2	000110465913046724	"2013-06-04 12:50:55"	a4.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	1100	8.96	9856	A	18286	D		0	6	1728	0	1	-3	7	16	34	51	85	4	7	17	20	18	46	123	86	C		0	0000		"Tuesday Morning Corp/de"	TUES	5331	752398532	DE	0004-06-30	53	g	"Willis Richard"	"6250 Lbj Freeway"		Dallas	TX	75240		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
13	127	1512201	6	911650	2	000143774913006948	"2013-06-03 12:38:46"	rdgdoc.xml	4	2013-05-31	0	0	0	000000000000000000	0	"Common Stock"	2013-05-31	P	0	2000	2.36	4720	A	394300	D		0	1	0	0																C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774912012331	"2012-11-29 16:45:21"	rdgdoc.xml	4	2012-11-27	0	0	0	000000000000000000	0	"Common Stock"	2012-11-27	P	0	2000	1.726	3452	A	392300	D		0	1	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774912009565	"2012-09-18 13:15:21"	rdgdoc.xml	4	2012-09-15	0	1	0	000000000000000000	0	"Common Stock"	2012-09-15	M	0	50000	0	0	A	390300	D		0	15	0	0																C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774912006265	"2012-06-20 18:11:31"	rdgdoc.xml	4	2012-06-20	0	0	0	000000000000000000	0	"Common Stock"	2012-06-20	P	0	5000	1.49976	7499	A	340300	D		0	1	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774912006077	"2012-06-12 16:41:32"	rdgdoc.xml	4	2012-06-12	0	0	0	000000000000000000	0	"Common Stock"	2012-06-12	P	0	5000	1.47688	7384	A	335300	D		0	2	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000143774912005595	"2012-05-29 16:34:34"	rdgdoc.xml	4	2012-05-29	0	0	0	000000000000000000	0	"Common Stock"	2012-05-29	P	0	10000	1.53037	15304	A	330300	D		0	3	0																	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000120919112007703	"2012-02-06 11:46:26"	doc4.xml	4	2012-02-06	0	0	0	000000000000000000	0	"Common Stock"	2012-02-06	P	0	20000	1.5585	31170	A	320300	D		0	7	55	0	10	10	5	11				6	7	1	1	-1	-19	-20	-23	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000120919111061032	"2011-12-13 15:55:29"	doc4.xml	4	2011-12-12	0	0	0	000000000000000000	0	"Common Stock"	2011-12-12	P	0	5906	1.6466	9725	A	300300	D		0	2	64	0	-1	-3	-7	-9				-1	-1	2	8	-3	-6	-24	-24	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000120919111060672	"2011-12-12 11:34:18"	doc4.xml	4	2011-12-08	0	0	0	000000000000000000	0	"Common Stock"	2011-12-08	P	0	19094	1.64797	31466	A	294394	D		1	7	61	0	2	1	-2	-9				-3	2	-5	7	-7	-6	-24	-24	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000120919111055133	"2011-11-09 11:57:31"	doc4.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	P	0	15700	1.75	27475	A	275300	D		0	6	134	0	-6	-7	-6	-10	-12			16	19	26	10	6	-4	-19	-27	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000120919111054870	"2011-11-08 12:40:55"	doc4.xml	4	2011-11-07	0	0	0	000000000000000000	0	"Common Stock"	2011-11-07	P	0	34000	1.72	58480	A	259600	D		0	15	126	0	4	-2	-3	-5	-6			13	10	23	6	0	-5	-21	-32	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	6	911650	2	000120919111054385	"2011-11-04 12:29:58"	doc4.xml	4	2011-11-03	0	0	0	000000000000000000	0	"Common Stock"	2011-11-03	P	0	175600	1.52	266912	A	225600	D		0	351	97	0	14	11	8	8	7			2	-1	4	-8	-15	-14	-33	-37	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	1	911650	2	000120919111043155	"2011-08-09 16:03:13"	doc4.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	35000	1.824	63840	A	50000	D		0	233	158	-1	-2	-2	6	2	2	-3		-7	-9	-9	-11	-4	-11	-25	11	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
13	127	1512201	1	911650	2	000120919111035494	"2011-06-20 13:48:00"	doc4.xml	4	2011-06-17	0	0	0	000000000000000000	0	"Common Stock"	2011-06-17	P	0	15000	1.78	26700	A	15000	D		0	32767	149	0	2	6	5	5	-7	-14		4	2	10	1	-6	-15	-17	48	C		0	0000		"Navarre Corp /mn/"	NAVR	5045	411704319	MN	0004-03-31	50	f	"Willis Richard"	"7400 49Th Ave. N."		"New Hope"	MN	55428		1	0	0	0			0	0	0	0	0	0	0	f	50	5045	3	"Computers & Peripheral Equipment & Software"	WhElc	"Wholesale Electrical Equipment"	XLI	Electr	Electrical
