sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1193614	4	767673	1	000120919103035105	"2003-12-15 16:52:38"	doc4.xml	4	2003-12-15	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-15	M	0	3500	6.75	23625	A	6277	D		0	126	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103035105	"2003-12-15 16:52:38"	doc4.xml	4	2003-12-15	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2003-12-15	S	0	3500	18	63000	D	6277	D		0	-36	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034921	"2003-12-15 09:49:53"	doc4a.xml	4/A	2003-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-09	M	0	10513	6.75	70963	A	6277	D		0	-248	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034921	"2003-12-15 09:49:53"	doc4a.xml	4/A	2003-12-09	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2003-12-09	S	0	10513	18.169	191011	D	6277	D		0	-63	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034920	"2003-12-15 09:47:05"	doc4.xml	4	2003-12-12	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-12	M	0	1000	6.75	6750	A	6277	D		0	19	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034920	"2003-12-15 09:47:05"	doc4.xml	4	2003-12-12	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2003-12-12	S	0	1000	18.25	18250	D	6277	D		0	-14	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034918	"2003-12-15 09:44:57"	doc4a.xml	4/A	2003-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-11	M	0	4987	6.75	33662	A	6277	D		0	387	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034918	"2003-12-15 09:44:57"	doc4a.xml	4/A	2003-12-11	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2003-12-11	S	0	4987	18	89766	D	6277	D		0	-44	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034679	"2003-12-11 21:17:31"	doc4.xml	4	2003-12-11	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-11	M	0	4987	6.75	33662	A	6277	D		0	387	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034679	"2003-12-11 21:17:31"	doc4.xml	4	2003-12-11	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2003-12-11	S	0	4987	18	89766	D	6277	D		0	-44	0																	C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034463	"2003-12-11 07:23:16"	doc4.xml	4	2003-12-09	0	0	0	000000000000000000	0	"Common Stock, $0.01 Par Value"	2003-12-09	M	0	10513	6.75	70963	A	6277	D		0	-248	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1193614	4	767673	1	000120919103034463	"2003-12-11 07:23:16"	doc4.xml	4	2003-12-09	0	0	0	000000000000000000	1	"Common Stock, $0.01 Par Value"	2003-12-09	S	0	10513	18.169	191011	D	6277	D		0	-63	0	0																C		0	0000		"Serologicals Corp"	SERO	2836	582152225	DE	0004-12-27	28	d	"Linton Jeffrey D"	"5655 Spalding Drive"		Norcross	GA	30092		0	1	0	0	"Pres Chemicon Division"		0	0	1	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
