sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	47	1190090	18	844059	7	000147450617000053	"2017-05-26 14:05:42"	primary_doc.xml	4	2017-05-24	0	1	0	000000000000000000	0	"Common Stock"	2017-05-24	M	0	53875	27.2535	1468282	A	587709	D	"See footnote,Shares held by wife"	0	10	0	0																C		0	0000		"Frp Holdings, Inc."	FRPH	6500	472449198		0004-12-31	65	h	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	0	0	1		"Former CEO & Director"	0	0	0	0	0	0	0	h	65	6500	8	"Real Estate"	RlEst	"Real Estate"	IYR	RlEst	"Real Estate"
22	41	1190090	13	844059	3	000147450615000137	"2015-07-23 06:57:47"	primary_doc.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	3000	15.128	45384	A	543601	D	"See footnote,Shares held by wife,Shares "	0	1	249	0	-2	-2	-2	5	3	-1	19	-1	-4	-12	-4	-15	-4	4	-1	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	CEO		0	1	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	1616741	2	000147450615000136	"2015-07-23 06:48:37"	primary_doc.xml	4	2015-07-21	0	1	0	000000000000000000	0	"Common Stock"	2015-07-21	M	0	1000	15.016	15016	A	182880	D	"See footnote,Shares held by wife,Shares "	0	1	498	0	-1	-1	3	3	5	-5	-7	-4	-6	-8	-14	-14				C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	1616741	2	000147450615000120	"2015-05-01 11:16:57"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	1000	11.063	11063	A	181880	D	"See footnote,Shares held by wife,Shares "	0	1	184	0	-3	-2	-1	0	-11	-7	-21	-1	-1	-1	3					C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	3	000147450615000119	"2015-05-01 11:09:24"	primary_doc.xml	4	2015-04-29	0	1	0	000000000000000000	0	"Common Stock"	2015-04-29	M	0	3000	11.145	33435	A	540601	D	"See footnote,Shares held by wife,Shares "	0	1	241	0	-2	-1	-8	-15	-18	-6	5	-6	-1	0	8	13	7	19	44	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	15	844059	3	000147450615000109	"2015-02-25 17:14:37"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	3000	11.396	34188	A	537601	D	"See footnote,Shares held by wife,Shares "	0	1	292	2	-1	-1	1	14	-1	-2	7	-4	-9	-8	-7	-3	-3	0	29	C		0	0000		"Frp Holdings, Inc."	FRPH	4210	472449198		0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	1616741	2	000147450615000108	"2015-02-25 16:43:30"	primary_doc.xml	4	2015-02-19	0	1	0	000000000000000000	0	"Common Stock"	2015-02-19	M	0	1000	11.312	11312	A	180880	D	"See footnote,Shares held by wife,Shares "	0	1	139	0	0	0	2	11	15	0	-2	-3	-15	-12						C		0	0000		"Patriot Transportation Holding, Inc."	PATI	4210	0	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450614000079	"2014-11-21 16:10:39"	primary_doc.xml	4	2014-11-19	0	1	0	000000000000000000	0	"Common Stock"	2014-11-19	M	0	3000	14.97	44910	A	111327	D	"See Footnote,See footnote,Shares held by"	0	3	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450614000063	"2014-09-24 16:12:42"	primary_doc.xml	4	2014-09-22	0	1	0	000000000000000000	0	"Common Stock"	2014-09-22	M	0	3000	11.333	33999	A	108327	D	"See footnote,Shares held by wife,Shares "	0	3	0																	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450614000052	"2014-07-25 15:46:30"	primary_doc.xml	4	2014-07-24	0	1	0	000000000000000000	0	"Common Stock"	2014-07-24	M	0	3000	10.917	32751	A	105327	D	"See footnote,Shares held by wife,Shares "	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450614000031	"2014-04-29 09:23:38"	primary_doc.xml	4	2014-04-25	0	1	0	000000000000000000	0	"Common Stock"	2014-04-25	M	0	3000	10.633	31899	A	102345	D	"See footnote,Shares held by wife,Shares "	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450614000002	"2014-01-14 14:17:04"	primary_doc.xml	4	2014-01-13	0	1	0	000000000000000000	0	"Common Stock"	2014-01-13	M	0	3000	10.577	31731	A	99345	D	"See footnote,Shares held by wife,Shares "	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450613000047	"2013-12-05 12:23:48"	primary_doc.xml	4/A	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	M	0	3000	10.197	30591	A	96345	D	"See footnote (2),See footnote (3),Shares"	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450613000046	"2013-12-04 13:38:31"	primary_doc.xml	4	2013-12-04	0	1	0	000000000000000000	0	"Common Stock"	2013-12-04	M	0	3000	10.197	30591	A	96345	D	"See footnote (1),See footnote (2),Shares"	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450613000041	"2013-09-27 13:32:23"	primary_doc.xml	4	2013-09-25	0	1	0	000000000000000000	0	"Common Stock"	2013-09-25	M	0	3000	10.033	30099	A	93345	D	"See footnote,Shares held by wife,Shares "	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450613000035	"2013-07-30 11:16:01"	primary_doc.xml	4	2013-07-29	0	1	0	000000000000000000	0	"Common Stock"	2013-07-29	M	0	3000	9.4	28200	A	90345	D	"See footnote,Shares held by wife,Shares "	0	3	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450613000027	"2013-05-02 12:31:47"	primary_doc.xml	4	2013-05-02	0	1	0	000000000000000000	0	"Common Stock"	2013-05-02	M	0	3000	8.8	26400	A	78510	D		0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450613000004	"2013-01-25 09:24:39"	primary_doc.xml	4	2013-01-23	0	1	0	000000000000000000	0	"Common Stock"	2013-01-23	M	0	3000	8.637	25911	A	84345	D	"See footnote 1,See footnote 2,Shares hel"	0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450612000068	"2012-11-13 10:03:23"	primary_doc.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	3000	7.923	23769	A	81345	D	"See footnote."	0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450612000052	"2012-08-09 15:28:02"	primary_doc.xml	4	2012-08-08	0	1	0	000000000000000000	0	"Common Stock"	2012-08-08	M	0	3000	7.2	21600	A	78225	D	"See footnote 1,Held by wife,See footnote"	0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	14	844059	1	000147450612000045	"2012-07-31 11:47:04"	primary_doc.xml	4	2012-07-30	0	1	0	000000000000000000	0	"Common Stock"	2012-07-30	M	0	3000	7.553	22659	A	75225	D	"See footnote."	0	4	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"200 W. Forsyth Street"	"7Th Floor"	Jacksonville	FL	32202		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	16	844059	1	000147450612000026	"2012-04-05 09:27:27"	primary_doc.xml	4	2012-04-03	0	1	0	000000000000000000	0	"Common Stock"	2012-04-03	M	0	3000	10.147	30441	A	28075	D	"See footnote,See footnote."	0	12	0	0																C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	16	844059	1	000147450612000001	"2012-01-12 12:36:58"	primary_doc.xml	4	2012-01-11	0	1	0	000000000000000000	0	"Common Stock"	2012-01-11	M	0	3000	9.667	29001	A	25075	D	"See footnote."	0	14	167	0	0	-2	1	4				-2	2	-1	8	5	-12	-30	-26	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	16	844059	1	000147450610000054	"2010-12-06 14:44:53"	primary_doc.xml	4	2010-12-02	0	0	0	000000000000000000	0	"Common Stock"	2010-12-02	S	0	2000	81.25	162500	D	22075	D	"See footnote."	0	-8	871	0	0	5	7	20	-5	-22	-21	6	18	17	16	3	-1	-19	13	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	16	844059	1	000147450610000042	"2010-09-17 12:53:51"	primary_doc.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	2000	17.64	35280	A	21130	D		0	10	533	0	1	2	-1	-6	16	0	-16	-3	-2	0	-3	-10	-11	-2	-10	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	16	844059	1	000147450610000041	"2010-09-16 15:34:20"	primary_doc.xml	4	2010-09-15	0	1	0	000000000000000000	0	"Common Stock"	2010-09-15	M	0	4000	17.6262	70505	A	22075	D	"See footnote."	0	22	538	0	-2	-1	-2	-10	15	0	-17	0	-2	4	-2	-11	-11	2	-5	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"501 Riverside Avenue"	"Suite 500"	Jacksonville	FL	32206		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	2	844059	1	000101532506000365	"2006-09-14 13:35:44"	primary_doc.xml	4	2006-09-13	0	0	0	000000000000000000	0	"Common Stock"	2006-09-13	S	0	1502	70.0007	105141	D	16075	D	"See footnote."	0	-9	963	0	4	7	8	4	31	18	27	3	4	9	4	-14	3	17	106	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"Po Box 4667"		Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1190090	2	844059	1	000101532506000364	"2006-09-13 13:47:37"	primary_doc.xml	4	2006-09-11	0	0	0	000000000000000000	0	"Common Stock"	2006-09-11	S	0	5224	68.7518	359160	D	17577	D	"See footnote."	1	-23	874	0	1	5	8	5	34	16	29	2	3	7	4	-17	3	15	105	C		0	0000		"Patriot Transportation Holding Inc"	PATR	4210	592924957	FL	0004-09-30	42	e	"Baker Thompson S II"	"Po Box 4667"		Jacksonville	FL	32201		1	0	0	0			0	0	0	0	0	0	0	e	42	4210	5	"Trucking & Courier Services (No Air)"	Truckin	Trucking	IYT	Trans	Transportation
8	105	1190090	1	37651	2	000101532504000207	"2004-08-27 11:41:33"	primary_doc.xml	4	2004-08-25	0	0	0	000000000000000000	0	"Common Stock"	2004-08-25	S	0	14133	45.9974	650081	D	128240	D	"See footnote,Shares held by wife and chi"	0	-10	0	0																C		0	0000		"Florida Rock Industries Inc"	FRI	3270	590573002	FL	0004-09-30	32	d	"Baker Thompson S II"	"Po Box 4667"		Jacksonville	FL	32201		1	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
8	105	1190090	1	37651	1	000101532504000027	"2004-01-28 11:21:52"	primary_doc.xml	4	2004-01-27	0	0	0	000000000000000000	3	"Common Stock"	2004-01-27	S	0	16138	42.3081	682768	D	271174	D	"See footnote,Shares held by wife and chi"	0	-6	0	0																C		0	0000		"Florida Rock Industries Inc"	FRK	3270	590573002	FL	0004-09-30	32	d	"Baker Thompson S II"	"Po Box 4667"		Jacksonville	FL	32201		1	1	0	0	VP		0	0	0	0	0	0	1	d	32	3270	6	"Concrete, Gypsum & Plaster Products"	Cemnt	"Building Cement and Concrete"	ITB	Build	Building
