sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	117	1187991	1	1419242	1	000117911017007807	"2017-05-23 10:06:04"	edgar.xml	4	2017-05-22	0	0	0	000000000000000000	0	"Common shares"	2017-05-22	P	0	10000	2.39	23900	A	527549	D		0	2	0	0																C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911017004213	"2017-03-08 09:46:15"	edgar.xml	4	2017-03-07	0	0	0	000000000000000000	0	"Common shares"	2017-03-07	P	0	30000	2.44	73200	A	517549	D		0	6	714	0	0	2	4	8				7	4	4	4	-6	-5	37	-12	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911017003785	"2017-03-03 13:01:30"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common shares"	2017-02-28	M	0	33016	0	0	A	487549	D		0	7	603	0	4	7	9	15				-2	-2	0	-4	-15	-11	27	-19	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016026469	"2016-06-14 18:38:10"	edgar.xml	4	2016-06-13	0	0	0	000000000000000000	0	"Common shares"	2016-06-13	P	0	10000	2.29	22900	A	454533	D		0	2	914	0	-1	-1	5	10	11	14		-7	-3	-5	-17	7	22	-20	-24	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016024968	"2016-05-18 08:08:28"	edgar.xml	4	2016-05-17	0	0	0	000000000000000000	0	"Common shares"	2016-05-17	P	0	10000	2.3	23000	A	444533	D		0	2	1673	0	2	2	1	-1	8	3		1	-3	-11	-7	29	17	-26	-21	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016024357	"2016-05-12 08:07:15"	edgar.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Common shares"	2016-05-11	P	0	10000	2.32	23200	A	434533	D		0	2	1645	0	-1	-1	2	0	2	-5		-3	-16	-9	-6	36	10	-27	-22	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016022343	"2016-03-29 14:14:40"	edgar.xml	4	2016-03-28	0	0	0	000000000000000000	0	"Common shares"	2016-03-28	P	0	38070	2.36465	90022	A	424533	D		0	10	1495	0	5	4	3	8	3	8	6	0	12	34	45	50	16	-11	-7	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016022197	"2016-03-25 10:16:23"	edgar.xml	4	2016-03-23	0	0	0	000000000000000000	0	"Common shares"	2016-03-23	P	0	10754	2.3493	25264	A	386463	D		0	3	1471	0	-1	4	2	5	2	9	5	5	15	28	47	45	18	-11	-9	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016022101	"2016-03-23 09:41:17"	edgar.xml	4	2016-03-21	0	0	0	000000000000000000	0	"Common shares"	2016-03-21	P	0	20000	2.305	46100	A	375709	D		1	6	1351	0	-1	2	5	6	2	8	9	17	13	32	42	46	12	-14	0	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016022008	"2016-03-21 11:24:17"	edgar.xml	4	2016-03-18	0	0	0	000000000000000000	0	"Common shares"	2016-03-18	P	0	10000	2.2	22000	A	355709	D		0	3	1231	0	5	8	9	16	6	14	22	5	9	28	26	27	0	-21	-11	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016021330	"2016-03-08 17:58:59"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	0	"Common shares"	2016-03-04	M	0	23084	0	0	A	345709	D		0	7	755	7	6	6	13	33	26	37	30	-1	-1	4	5	-10	-17	-36	-30	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911016016837	"2016-01-04 09:07:36"	edgar.xml	4	2015-12-31	0	0	0	000000000000000000	0	"Common shares"	2015-12-31	P	0	30000	1.97667	59300	A	322625	D		0	10	1655	0	-3	0	-11	-11	25	28	27	14	13	5	-2	11	-38	-24	-36	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911015016832	"2015-12-31 10:44:58"	edgar.xml	4	2015-12-29	0	0	0	000000000000000000	0	"Common shares"	2015-12-29	P	0	162900	1.79531	292456	A	292625	D		1	126	1557	0	11	7	2	1	40	39	40	7	9	-8	-10	-3	-43	-33	-41	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
7	117	1187991	1	1419242	1	000117911015016755	"2015-12-29 09:59:10"	edgar.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common shares"	2015-12-28	P	0	129725	1.70929	221738	A	129715	D		0	-32768	1595	0	4	3	14	6	45	40	50	3	-1	-11	-13	-11	-44	-32	-43	C		0	0000		"Atlantic Power Corp"	AT	4900	550886410	A1	0004-12-31	49	e	"Cofelice Joseph"	"C/o Atlantic Power Corporation"	"3 Allied Drive, Suite 220"	Dedham	MA	02026		0	1	0	0	"EVP Commercial Development"		0	0	0	0	0	0	1	e	49	4900	2	"Electric, Gas & Sanitary Services"	DivUtil	"Diversified Utility"	XLU	Utility	Utility
