sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
22	72	1582409	2	798528	6	000089924319030262	"2019-12-31 12:52:32"	doc4.xml	4	2019-12-27	0	0	0	000000000000000000	0	"Common Stock"	2019-12-27	P	0	26000	3.19	82940	A	201476	D	"By LLC"	0	15	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"205 S. Hoover Blvd Suite #210"		Tampa	FL	33609		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	1	798528	6	000089924319018277	"2019-06-27 08:45:27"	doc4.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	0	19516	5.06	98751	A	175476	D	"By LLC"	0	13	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"5215 West Laurel Street"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	1	798528	6	000089924319011696	"2019-05-02 06:05:28"	doc4.xml	4	2019-05-01	0	0	0	000000000000000000	0	"Common Stock"	2019-05-01	P	0	20000	5.12	102400	A	154258	D	"By LLC"	0	15	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"5215 West Laurel Street"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1348998	7	798528	6	000089924318027316	"2018-10-24 08:45:42"	doc4.xml	4	2018-10-23	0	0	0	000000000000000000	0	"Common Stock"	2018-10-23	P	0	780	6.45	5031	A	38184	D		0	2	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Nudi Jay"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	"CFO, Treasurer"		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	1	798528	6	000126327918000004	"2018-10-23 10:49:49"	primary_doc.xml	4	2018-10-22	0	0	0	000000000000000000	0	"Common Stock"	2018-10-22	P	0	20000	6.59	131800	A	134258	D	"By LLC"	0	18	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"5215 West Laurel Street"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	1	798528	6	000126327918000002	"2018-05-24 14:52:32"	primary_doc.xml	4	2018-05-22	0	0	0	000000000000000000	0	"Common Stock"	2018-05-22	P	0	16000	8.86563	141850	A	114258	D	"By LLC"	1	16	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"5215 West Laurel Street"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	1	798528	6	000126327917000020	"2017-11-14 14:34:23"	primary_doc.xml	4	2017-11-10	0	0	0	000000000000000000	0	"Common Stock"	2017-11-10	P	0	35741	3.83602	137103	A	98258	D	"By LLC"	1	57	0	0																C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"5215 West Laurel Street"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1244898	3	798528	6	000153916015000017	"2015-06-11 16:41:30"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	19286	0	0	A	1130293	D		0	2	16	1	-1	-1	-8	-25	-45	-47	-68	-3	17	6	-12	-9	-42	-62	-84	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Saul David J"	"18 Devonshire Bay Road"		Devonshire	D0	DV07	Bermuda	1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	1	798528	6	000153916015000016	"2015-06-11 16:33:16"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Comon Stock"	2015-06-09	M	0	22738	0	0	A	132801	D	"by LLC"	0	21	16	1	-1	-1	-8	-25	-45	-47	-68	-3	17	6	-12	-9	-42	-62	-84	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"5215 West Laurel Street"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1476206	1	798528	6	000153916015000015	"2015-06-11 16:20:46"	primary_doc.xml	4	2015-06-09	0	1	0	000000000000000000	0	"Common Stock"	2015-06-09	M	0	22857	0	0	A	230849	D	"by Ltd. Partnership,by Wife's IRA"	0	11	16	1	-1	-1	-8	-25	-45	-47	-68	-3	17	6	-12	-9	-42	-62	-84	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Sawyer Jon D"	"29491 Camelback Drive"		Evergreen	CO	80439		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1244898	3	798528	6	000153916013000020	"2013-10-22 09:14:30"	primary_doc.xml	4	2013-10-18	0	0	0	000000000000000000	0	"Common Stock"	2013-10-18	P	0	44540	2.63	117140	A	1061006	D		0	4	198	0	11	14	9	-21	-25	-19	-63	-2	-1	-10	-13	-22	-8	-12	-4	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Saul David J"	"18 Devonshire Bay Road"		Devonshire	D0	DV07	Bermuda	1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1582409	1	798528	6	000153916013000015	"2013-07-29 14:06:00"	primary_doc.xml	4	2013-07-25	0	0	0	000000000000000000	0	"Common stock"	2013-07-25	P	0	75000	3.33	249750	A	105000	D	"By Hybrid Equity Partners LLC"	0	250	165	0	5	3	3	-13	-12	-39	-64	3	4	14	3	20	11	-5	12	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Justh Mark B"	"5215 West Laurel Street"		Tampa	FL	33607		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1292525	4	798528	6	000153916013000013	"2013-07-23 15:22:59"	primary_doc.xml	4	2013-07-19	0	1	0	000000000000000000	0	"Common Stock"	2013-07-19	M	0	15000	2.25	33750	A	293562	I	"By LLC"	0	5	153	0	1	-1	8	-10	-19	-42	-58	0	11	9	-3	18	7	-13	12	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Holmes Michael J"	"5215 W Laurel St"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1244898	3	798528	6	000153916013000012	"2013-03-08 15:27:33"	primary_doc.xml	4	2013-03-07	0	0	0	000000000000000000	0	"Common Stock"	2013-03-07	P	0	38000	3.4	129200	A	982470	D		0	4	141	0	4	2	0	-5	1	-15	-28	1	-4	2	7	21	-6	14	17	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Saul David J"	"18 Devonshire Bay Road"		Devonshire	D0	DV07	Bermuda	1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1292525	4	798528	6	000153916012000015	"2012-11-14 16:14:56"	primary_doc.xml	4	2012-11-12	0	1	0	000000000000000000	0	"Common Stock"	2012-11-12	S	0	37000	2.70817	100202	D	367442	M	"By LLC"	0	-9	122	-3	-3	-3	-4	1	28	24	-17	-3	-12	-6	-15	-30	-4	9	35	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Holmes Michael J"	"5215 W Laurel St"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1292525	4	798528	6	000153916012000015	"2012-11-14 16:14:56"	primary_doc.xml	4	2012-11-12	0	1	0	000000000000000000	5	"Common Stock"	2012-11-12	M	0	45000	2.25	101250	A	367442	M	"By LLC"	0	14	122	-3	-3	-3	-4	1	28	24	-17	-3	-12	-6	-15	-30	-4	9	35	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Holmes Michael J"	"5215 W Laurel St"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1274132	6	798528	6	000153916012000014	"2012-11-13 14:35:01"	primary_doc.xml	4	2012-11-09	0	1	0	000000000000000000	0	"Common Stock"	2012-11-09	M	0	9000	2.25	20250	A	86624	I	"By Trust"	0	12	119	0	-1	-5	-7	-2	20	20	-21	-3	-6	-8	-14	-32	-7	-1	36	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Baker Bradford B"	"800 N. Tamiami Trail, #201"		Sarasota	FL	34236		1	0	0	0			0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1292525	4	798528	6	000153916012000013	"2012-07-23 15:08:28"	primary_doc.xml	4	2012-07-19	0	0	0	000000000000000000	0	"Common Stock"	2012-07-19	S	0	7750	4	31000	D	232221	D	"By LLC"	0	-3	315	0	-5	-7	-3	-1	-24	-19	-14	-8	5	4	23	36	28	23	188	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Holmes Michael J"	"5215 W Laurel St"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1417691	1	798528	6	000153916012000009	"2012-03-16 15:47:27"	primary_doc.xml	4	2012-03-14	0	0	0	000000000000000000	0	"Common Stock"	2012-03-14	S	0	15000	3.1679	47519	D	133960	D	"By Husband"	0	-10	112	0	-4	-1	-6	-11	-1	12	5	5	11	3	-12	43	20	35	117	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Barton Laura Lionetti"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	VP-Communications		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1242668	15	798528	6	000141769111000007	"2011-12-27 14:24:07"	primary_doc.xml	4	2011-12-26	0	1	0	000000000000000000	0	"Common Stock"	2011-12-26	M	0	128894	0	0	A	3319543	D	"By Limited Partnership"	0	4	104	0	-3	1	7	34	21	36	11	8	18	8	1	-10	-13	0	78	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Stemm Gregory P"	"5215 West Laurel Street"		Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1240053	7	798528	6	000141769111000005	"2011-12-27 13:26:58"	primary_doc.xml	4	2011-12-26	0	1	0	000000000000000000	0	"Common Stock"	2011-12-26	M	0	37453	0	0	A	413565	D		0	10	104	0	-3	1	7	34	21	36	11	8	18	8	1	-10	-13	0	78	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Morris David A"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1385250	10	798528	6	000141769111000004	"2011-12-27 13:07:09"	primary_doc.xml	4	2011-12-26	0	1	0	000000000000000000	0	"Common Stock"	2011-12-26	M	0	50757	0	0	A	147337	D		0	53	104	0	-3	1	7	34	21	36	11	8	18	8	1	-10	-13	0	78	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Gordon Mark"	"5215 West Laurel Street"		Tampa	FL	33607		1	1	0	0	"Pres, C.O.O."		0	0	1	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1348998	4	798528	6	000141769111000003	"2011-12-27 12:37:16"	primary_doc.xml	4	2011-12-26	0	1	0	000000000000000000	0	"Common Stock"	2011-12-26	M	0	21054	0	0	A	73101	D		0	40	104	0	-3	1	7	34	21	36	11	8	18	8	1	-10	-13	0	78	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Nudi Jay"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	"Treasurer ,  PAO"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1292525	4	798528	6	000141769111000002	"2011-12-27 12:10:23"	primary_doc.xml	4	2011-12-26	0	1	0	000000000000000000	0	"Common Stock"	2011-12-26	M	0	50393	0	0	A	233560	D	"By LLC"	0	28	104	0	-3	1	7	34	21	36	11	8	18	8	1	-10	-13	0	78	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Holmes Michael J"	"5215 W Laurel St"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1417691	3	798528	6	000141769111000001	"2011-12-27 11:18:48"	primary_doc.xml	4	2011-12-27	0	1	0	000000000000000000	0	"Common Stock"	2011-12-26	M	0	20493	0	0	A	145000	D	"By Husband"	0	16	104	0	-3	1	7	34	21	36	11	8	18	8	1	-10	-13	0	78	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Barton Laura Lionetti"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	"VP of Communicatio"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1242668	15	798528	6	000126327911000006	"2011-01-03 17:20:11"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	29000	0	0	A	2104040	D	"By Limited Partnership"	0	1	76	-1	-1	-1	16	22	17	11	-1	7	16	29	46	53	167	97	-14	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Stemm Gregory P"	"5215 West Laurel Street"		Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1417691	4	798528	6	000126327911000005	"2011-01-03 17:10:08"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	4666	0	0	A	125902	D	"By Husband"	0	4	76	-1	-1	-1	16	22	17	11	-1	7	16	29	46	53	167	97	-14	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Barton Laura Lionetti"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	"VP of Communications"		0	0	0	0	0	0	1	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1385250	9	798528	6	000126327911000004	"2011-01-03 16:59:45"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	11666	0	0	A	102633	D		0	13	76	-1	-1	-1	16	22	17	11	-1	7	16	29	46	53	167	97	-14	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Gordon Mark"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1348998	3	798528	6	000126327911000003	"2011-01-03 16:49:45"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	4666	0	0	A	53590	D		0	10	76	-1	-1	-1	16	22	17	11	-1	7	16	29	46	53	167	97	-14	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Nudi Jay"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	"Treasurer, Prin Acctg Officer"		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1292525	4	798528	6	000126327911000002	"2011-01-03 16:38:36"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	11666	0	0	A	114281	D		0	11	76	-1	-1	-1	16	22	17	11	-1	7	16	29	46	53	167	97	-14	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Holmes Michael J"	"5215 W Laurel St"		Tampa	FL	33607		0	1	0	0	CFO		0	0	0	0	1	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1240053	7	798528	6	000126327911000001	"2011-01-03 16:25:41"	primary_doc.xml	4	2010-12-31	0	1	0	000000000000000000	0	"Common Stock"	2010-12-31	M	0	8666	0	0	A	380699	D		0	2	76	-1	-1	-1	16	22	17	11	-1	7	16	29	46	53	167	97	-14	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Morris David A"	"5215 West Laurel Street"		Tampa	FL	33607		0	1	0	0	Secretary		0	0	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
22	72	1242668	15	798528	6	000126327910000170	"2010-12-27 17:38:35"	primary_doc.xml	4	2010-12-26	0	1	0	000000000000000000	0	"Common Stock"	2010-12-26	M	0	86385	0	0	A	2082711	D	"By Limited Partnership"	0	4	65	-3	1	1	8	22	7	14	-4	19	12	30	34	55	162	80	-8	C		0	0000		"Odyssey Marine Exploration Inc"	OMEX	4400	841018684	NV	0004-12-31	44	e	"Stemm Gregory P"	"5215 West Laurel Street"		Tampa	FL	33607		1	1	0	0	CEO		0	1	0	0	0	0	0	e	44	4400	5	"Water Transportation"	WtrTr	"Water Transport"	IYT	Trans	Transportation
