sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	26	1309339	3	1092796	3	000120919116109536	"2016-03-18 17:30:39"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	96200	4.63164	445564	A	287073	D		0	50	32767	0	0	0	-9	-24	-26	-7		4	9	19	34	37	57	118	109	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919116109536	"2016-03-18 17:30:39"	doc4.xml	4	2016-03-18	0	1	0	000000000000000000	2	"Common Stock"	2016-03-18	S	0	96200	29.9233	2878618	D	287073	D		0	-25	32767	0	0	0	-9	-24	-26	-7		4	9	19	34	37	57	118	109	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919115085400	"2015-12-15 17:40:37"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	0	"Common Stock"	2015-12-11	M	0	216000	15	3240000	A	287073	D		0	304	32767	-10	2	2	2	-3	30	0	-1	10	30	30	33	29	49	148	89	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919115085400	"2015-12-15 17:40:37"	doc4.xml	4	2015-12-11	0	1	0	000000000000000000	1	"Common Stock"	2015-12-11	S	0	216000	22.8921	4944693	D	287073	D		0	-43	32767	-10	2	2	2	-3	30	0	-1	10	30	30	33	29	49	148	89	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919115072188	"2015-09-25 17:27:15"	doc4.xml	4	2015-09-24	0	0	0	000000000000000000	0	"Common Stock"	2015-09-24	S	0	12534	17.3268	217174	D	287073	D		0	-4	24260	0	-4	-4	-5	2	25	53	57	1	-4	-4	4	6	36	82	52	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919115038971	"2015-05-05 17:22:39"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	0	"Common Stock"	2015-05-01	M	0	100000	4.46	446000	A	295805	D		0	51	16945	-2	0	0	1	3	5	20	55	2	2	17	14	22	51	-4	75	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919115038971	"2015-05-05 17:22:39"	doc4.xml	4	2015-05-01	0	1	0	000000000000000000	1	"Common Stock"	2015-05-01	S	0	100000	14.8229	1482290	D	295805	D		0	-25	16945	-2	0	0	1	3	5	20	55	2	2	17	14	22	51	-4	75	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
20	86	1309339	6	1442236	5	000120919114036867	"2014-05-27 09:24:01"	doc4.xml	4	2014-05-22	0	0	0	000000000000000000	0	"Common Stock"	2014-05-22	P	0	13000	3.84885	50035	A	13000	D		0	32767	13	0	-3	-3	16	28	-16	-67	-75	23	45	82	112	103	65	86	62	C		0	0000		"Quest Resource Holding Corp"	QRHC	7359	510665952	NV	0004-12-31	73	i	"Golden Michael F"	"6175 Main Street, Suite 420"		Frisco	TX	75034		1	0	0	0			0	0	0	0	0	0	0	i	73	7359	6	"Equipment Rental & Leasing"	Lease	"Leasing Services"		BizSv	"Business Services"
11	26	1309339	3	1092796	3	000120919114019331	"2014-03-11 17:02:57"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	100000	1.47	147000	A	289305	D		0	53	32526	-3	1	1	0	7	21	-24	-1	3	21	13	7	19	38	45	161	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919114019331	"2014-03-11 17:02:57"	doc4.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	100000	14	1400000	D	289305	D		0	-26	32526	-3	1	1	0	7	21	-24	-1	3	21	13	7	19	38	45	161	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919113047271	"2013-10-03 17:16:16"	doc4.xml	4	2013-10-02	0	0	0	000000000000000000	0	"Common Stock"	2013-10-02	S	0	5000	11.08	55400	D	289305	D		0	-2	28758	-1	-1	-1	-3	0	25	36	-12	-2	-5	0	-1	9	28	0	339	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	4	1092796	3	000120919113039541	"2013-08-06 19:44:26"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	0	"Common Stock"	2013-08-05	M	0	150000	1.47	220500	A	288271	D		0	108	24841	-6	1	1	0	-10	-11	0	0	12	19	19	37	49	51	38	319	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"1375 North Scottsdale Road, Suite 140"		Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	4	1092796	3	000120919113039541	"2013-08-06 19:44:26"	doc4.xml	4	2013-08-05	0	1	0	000000000000000000	1	"Common Stock"	2013-08-05	S	0	150000	13	1950000	D	288271	D		0	-34	24841	-6	1	1	0	-10	-11	0	0	12	19	19	37	49	51	38	319	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"1375 North Scottsdale Road, Suite 140"		Scottsdale	AZ	85257		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919112046328	"2012-09-20 17:11:52"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	0	"Common Stock"	2012-09-18	M	0	100000	1.47	147000	A	283271	D		0	55	29375	0	-1	-1	-7	-8	-26	-17	5	5	6	35	17	53	60	310	198	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919112046328	"2012-09-20 17:11:52"	doc4.xml	4	2012-09-18	0	1	0	000000000000000000	1	"Common Stock"	2012-09-18	S	0	100000	11	1100000	D	283271	D		0	-26	29375	0	-1	-1	-7	-8	-26	-17	5	5	6	35	17	53	60	310	198	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919112017845	"2012-03-13 17:20:36"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	0	"Common Stock"	2012-03-09	M	0	100000	1.47	147000	A	283271	D		0	55	6785	3	-1	-1	-2	13	-8	50	34	25	27	24	33	102	146	93	63	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	3	1092796	3	000120919112017845	"2012-03-13 17:20:36"	doc4.xml	4	2012-03-09	0	1	0	000000000000000000	1	"Common Stock"	2012-03-09	S	0	100000	7	700000	D	283271	D		0	-26	6785	3	-1	-1	-2	13	-8	50	34	25	27	24	33	102	146	93	63	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	0	0	0			0	0	0	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	3	000120919109044645	"2009-09-16 18:57:20"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	0	"Common Stock"	2009-09-15	M	0	25000	1.47	36750	A	386955	D		0	7	9135	1	-2	-2	-9	-17	-33	-32	-37	-5	10	5	-5	15	0	29	-70	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	3	000120919109044645	"2009-09-16 18:57:20"	doc4.xml	4	2009-09-15	0	1	0	000000000000000000	1	"Common Stock"	2009-09-15	S	0	25000	5.73041	143260	D	386955	D		0	-6	9135	1	-2	-2	-9	-17	-33	-32	-37	-5	10	5	-5	15	0	29	-70	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	3	000120919109041328	"2009-08-19 18:31:28"	doc4.xml	4	2009-08-17	0	1	0	000000000000000000	0	"Common Stock"	2009-08-17	M	0	25000	1.47	36750	A	386955	D		0	7	6652	0	4	4	-4	-1	-15	-24	-34	-4	-6	-11	9	-2	123	4	-70	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	3	000120919109041328	"2009-08-19 18:31:28"	doc4.xml	4	2009-08-17	0	1	0	000000000000000000	1	"Common Stock"	2009-08-17	S	0	25000	5.41605	135401	D	386955	D		0	-6	6652	0	4	4	-4	-1	-15	-24	-34	-4	-6	-11	9	-2	123	4	-70	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	3	000120919108017012	"2008-03-10 14:56:09"	doc4.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	10000	4.9799	49799	A	393211	D		0	3	4897	0	-8	-3	0	24	10	-2	-12	0	-8	-4	16	-49	-75	-60	-7	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	3	000120919107039242	"2007-06-28 15:07:30"	doc4.xml	4	2007-06-26	0	0	0	000000000000000000	0	"Common Stock"	2007-06-26	S	0	12000	16.3823	196588	D	223032	D		0	-5	16048	0	-2	-1	-2	2	16	-65	-68	4	3	15	28	30	68	106	364	C		0	0000		"Smith & Wesson Holding Corp"	SWHC	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	2	000120919106019022	"2006-03-21 10:38:00"	doc4.xml	4	2006-03-20	0	0	0	000000000000000000	0	"Common Stock"	2006-03-20	P	0	12000	5.8575	70290	A	97503			0	14	0	0																					"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	2	000120919106019019	"2006-03-21 10:36:10"	doc4a.xml	4/A	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	46000	2.31132	106321	A	46000			0	32767	0	0																					"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	2	000120919105062640	"2005-12-12 15:19:42"	doc4.xml	4	2005-12-12	0	0	0	000000000000000000	0	"Common Stock"	2005-12-12	P	0	12500	3.9352	49190	A	78800	D		0	19	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	2	000120919105047857	"2005-09-19 18:16:30"	doc4.xml	4	2005-09-19	0	0	0	000000000000000000	0	"Common Stock"	2005-09-19	P	0	20900	4.82	100738	A	66300	D		0	46	0																	C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
11	26	1309339	8	1092796	2	000120919105015149	"2005-03-11 15:27:18"	doc4.xml	4	2005-03-11	0	0	0	000000000000000000	0	"Common Stock"	2005-03-11	P	0	45400	2.31332	105025	A	45400	D		0	32767	0	0																C		0	0000		"Smith & Wesson Holding Corp"	SWB	3480	870543688	NV	0004-04-30	34	d	"Golden Michael F"	"2100 Roosevelt Avenue"		Springfield	MA	01104		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	34	3480	6	"Ordnance & Accessories, (No Vehicles/Guided Missiles)"	Guns	Firearms	XLY	Hshld	Household
