sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1416176	8	791908	3	000079190816000182	"2016-12-23 18:38:45"	edgardoc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Shares"	2016-12-21	S	0	13549	5.75	77907	D	43246	D	"by 401(k)"	0	-24	240	-3	-4	-3	-21	-15	32			-4	-2	3	-3	-47	-47	-80	-92	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	8	791908	3	000079190816000180	"2016-12-23 18:36:11"	edgardoc.xml	4	2016-12-21	0	0	0	000000000000000000	0	"Common Shares"	2016-12-21	S	0	3230	5.75	18573	D	10146	D	"by 401(k),by Daughter,by Trust"	0	-24	240	-3	-4	-3	-21	-15	32			-4	-2	3	-3	-47	-47	-80	-92	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	1	"EVP, CSO"	"Exec. VP & CSO"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	4	791908	3	000079190816000174	"2016-11-03 19:38:17"	primary_doc.xml	4	2016-11-01	0	0	0	000000000000000000	0	"Common Shares"	2016-11-01	S	0	150	5.25	788	D	21200	D	"by 401(k)"	0	-1	696	-2	3	3	8	2	-14	18		-3	2	-36	-49	-58	-64	-86	-94	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"2910 Seventh Street"		Berkeley	CA	94710		0	1	0	0	"VP Business Development"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	3	791908	3	000079190816000163	"2016-10-11 17:26:05"	edgardoc.xml	4	2016-10-07	0	0	0	000000000000000000	0	"Common Shares"	2016-10-07	S	0	2500	0.4478	1120	D	427031	D	"by 401(k)"	0	-1	564	-5	-2	-2	-16	-33	-39	-21		-6	-2	-14	-24	-19	-45	-56	-88	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	1	"VP Business Development"	"VP Business Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	2	791908	3	000079190816000139	"2016-03-22 21:05:27"	edgardoc.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Shares"	2016-03-22	S	0	19249	0.7847	15105	D	196559	D	"by 401(k)"	0	-9	1958	0	-3	-3	-10	6	-28	-33	-67	3	-17	4	4	-42	-1	-80	-87	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"VP, Finance, Chief Financial"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	3	791908	3	000079190816000137	"2016-03-22 21:03:37"	edgardoc.xml	4	2016-03-22	0	0	0	000000000000000000	0	"Common Shares"	2016-03-22	S	0	19813	0.7847	15547	D	424531	D	"by 401(k)"	0	-4	1958	0	-3	-3	-10	6	-28	-33	-67	3	-17	4	4	-42	-1	-80	-87	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	1	"VP Business Development"	"VP Business Development"	0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1210905	4	791908	3	000079190816000135	"2016-03-22 21:01:31"	edgardoc.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Shares"	2016-03-22	S	0	24194	0.7847	18985	D	340023	D	"by 401(k)"	0	-7	1958	0	-3	-3	-10	6	-28	-33	-67	3	-17	4	4	-42	-1	-80	-87	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Rubin Paul D"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		0	1	0	0	"SVP Clinical Dev., CMO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190816000133	"2016-03-22 20:58:52"	edgardoc.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Shares"	2016-03-22	S	0	14785	0.7847	11602	D	267546	D	"by 401(k),by Daughter,by Trust"	0	-5	1958	0	-3	-3	-10	6	-28	-33	-67	3	-17	4	4	-42	-1	-80	-87	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1416176	5	791908	3	000079190816000131	"2016-03-22 20:55:58"	edgardoc.xml	4	2016-03-18	0	1	0	000000000000000000	1	"Common Shares"	2016-03-22	S	0	81022	0.7847	63578	D	1135932	D	"by 401(k)"	0	-7	1958	0	-3	-3	-10	6	-28	-33	-67	3	-17	4	4	-42	-1	-80	-87	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Varian John"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190816000109	"2016-02-03 16:46:10"	edgardoc.xml	4	2016-02-01	0	0	0	000000000000000000	0	"Common Shares"	2016-02-01	S	0	8000	1.01	8080	D	124110	D	"by 401(k),by Daughter,by Trust"	0	-6	1845	-2	0	0	-18	-15	-17	-32	-73	-5	-11	-12	-29	-21	25	-73	-88	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190815000107	"2015-12-30 17:05:55"	edgardoc.xml	4	2015-12-28	0	0	0	000000000000000000	0	"Common Shares"	2015-12-28	S	0	8000	1.3671	10937	D	132110	D	"by 401(k),by Daughter,by Trust"	0	-6	3185	-2	-2	-2	-9	-25	-42	-53	-80	-1	1	4	5	90	-64	-62	-80	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190815000103	"2015-11-25 18:14:47"	edgardoc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Shares"	2015-11-23	S	0	8000	1.35	10800	D	140110	D	"by 401(k),by Daughter,by Trust"	0	-5	11597	2	-1	-1	2	1	-45	-51	-78	-6	-1	-23	37	68	-63	-75	-68	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1222790	7	791908	3	000079190815000101	"2015-10-28 17:44:07"	edgardoc.xml	4	2015-10-26	0	0	0	000000000000000000	0	"Common Shares"	2015-10-26	S	0	8000	1.0447	8358	D	148110	D	"by 401(k),by Daughter,by Trust"	0	-5	5192	-1	-9	-9	43	6	-22	-31	-78	28	34	39	58	58	-59	-70	-72	C		0	0000		"Xoma Corp"	XOMA	2834	942756657	DE	0004-12-31	28	d	"Scannon Patrick J Md Phd"	"C/o Xoma Corporation"	"2910 Seventh Street"	Berkeley	CA	94710		1	1	0	0	"EVP, CSO"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
