sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1055947	38	791908	61	000092189522002715	"2022-09-27 19:22:34"	form407422010_09272022.xml	4	2022-09-23	0	1	0	000000000000000000	0	"Common Stock, $0.0075 par value per share"	2022-09-23	P	0	24642	16.6102	409309	A	2038455	D	"See footnote"	1	1	0																						"Xoma Corp"	XOMA	6282	522154066	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1055947	38	791908	61	000119380522001277	"2022-09-16 18:30:29"	e621927_4-xoma.xml	4	2022-09-14	0	1	0	000000000000000000	0	"Common Stock, $0.0075 par value per share"	2022-09-14	P	0	56309	17.5943	990718	A	2210841	D	"See footnote"	1	3	0																						"Xoma Corp"	XOMA	6282	522154066	DE	0004-12-31	62	h	"Bvf Partners L P/il"	"44 Montgomery Street"	"40Th Floor"	"San Francisco"	CA	94104		1	0	1	1		"See Remarks"	0	0	0	0	0	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
17	13	1638479	4	791908	60	000121465922008951	"2022-07-18 16:30:30"	marketforms-56647.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	f	2000	4.03	8060	A	13904	D	"By 401(k) Plan"	0	17	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000121465922008951	"2022-07-18 16:30:30"	marketforms-56647.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	f	2000	31.6605	63321	D	13904	D	"By 401(k) Plan"	0	-13	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465922008950	"2022-07-18 16:30:18"	marketforms-56649.xml	4	2022-07-15	0	1	0	000000000000000000	0	"Common Stock"	2022-07-15	M	f	25000	4.03	100750	A	33382	D	"By 401(k) Plan,By spouse"	0	298	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465922008950	"2022-07-18 16:30:18"	marketforms-56649.xml	4	2022-07-15	0	1	0	000000000000000000	1	"Common Stock"	2022-07-15	S	f	25000	29.8442	746104	D	33382	D	"By 401(k) Plan,By spouse"	0	-43	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465922004299	"2022-03-23 18:52:28"	marketforms-55844.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	f	53450	4.03	215404	A	33382	D	"By 401(k) Plan,By spouse"	1	-266	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1600865	7	791908	60	000121465922004299	"2022-03-23 18:52:28"	marketforms-55844.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	53450	29.0703	1553807	D	33382	D	"By 401(k) Plan,By spouse"	1	-62	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Neal James R"	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000121465922004298	"2022-03-23 18:52:13"	marketforms-55846.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	f	14500	4.03	58435	A	13904	D	"By 401(k) Plan"	1	-2433	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638479	4	791908	60	000121465922004298	"2022-03-23 18:52:13"	marketforms-55846.xml	4	2022-03-21	0	1	0	000000000000000000	1	"Common Stock"	2022-03-21	S	f	14500	29.1792	423099	D	13904	D	"By 401(k) Plan"	1	-51	0																						"Xoma Corp"	XOMA	2834	522154066		0004-12-31	28	d	"Burns Thomas M."	"C/o Xoma Corporation"	"2200 Powell Street, Suite 310"	Emeryville	CA	94608		0	1	0	0	"SVP, Finance, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
