sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1193846	13	733269	1	000134031718000028	"2018-08-15 17:18:47"	primary_doc.xml	4	2018-08-13	0	0	0	000000000000000000	0	"COMMON STOCK, $.10 PAR VALUE"	2018-08-13	S	0	72783	43.1	3136947	D	237261	D	"BY MANAGED ACCOUNT 1,BY MANAGED ACCOUNT "	0	-23	0																	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1193846	13	733269	1	000119384617000009	"2017-08-23 17:36:13"	edgardoc.xml	4	2017-08-22	0	0	0	000000000000000000	1	"Common Stock, $.10 Par Value"	2017-08-22	P	0	10000	22.0878	220878	A	389794	D	"by Managed Account 1,by Managed Account "	0	3	0																	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Acxiom Corporation"	"301 E. Dave Ward Drive"	Conway	AR	72032		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
19	32	1193846	11	1208208	314	000120919117040927	"2017-06-19 18:20:49"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	0	"Common Stock"	2017-06-15	M	0	32512	21.8629	710806	A	44436	D	"By Trust"	0	273	0																	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Jenson Warren"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193846	11	1208208	314	000120919117040927	"2017-06-19 18:20:49"	doc4.xml	4	2017-06-15	0	1	0	000000000000000000	2	"Common Stock"	2017-06-15	S	0	32512	31.73	1031606	D	44436	D	"By Trust"	0	-42	0																	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Jenson Warren"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1193846	11	1208208	314	000120919115078159	"2015-11-03 17:47:08"	doc4.xml	4	2015-11-03	0	0	0	000000000000000000	0	"Common Stock"	2015-11-03	P	0	10000	16.37	163700	A	33874	D		0	42	14430	3	2	2	4	2	-14	33	52	-21	-21	-24	-27	-31	-48	-45	-50	C		0	0000		"Digitalglobe, Inc."	DGI	4899	0	DE	0004-12-31	48	e	"Jenson Warren"	"1300 W. 120Th Avenue"		Westminster	CO	80234		1	0	0	0			0	0	0	0	0	0	0	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
20	84	1193846	8	733269	1	000119384614000007	"2014-08-07 17:23:38"	edgardoc.xml	4	2014-08-05	0	1	0	000000000000000000	0	"Common Stock, $.10 Par Value"	2014-08-05	M	0	108038	17.97	1941443	A	215258	D	"by Managed Account 1,by Managed Account "	0	101	15006	-1	1	1	1	5	0	4	12	-2	-5	-7	-18	-33	-48	-30	12	C		0	0000		"Acxiom Corp"	ACXM	7374	710581897	DE	0004-03-31	73	i	"Jenson Warren"	"Acxiom Corporation"	"601 E. Third Street"	"Little Rock"	AR	72201		0	1	0	0	"CFO, EVP"		0	0	0	0	1	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
14	36	1193846	5	712515	2	000120764007000102	"2007-11-05 19:54:12"	primary_doc.xml	4	2007-11-05	0	1	0	000000000000000000	0	"Common Stock"	2007-11-05	M	0	300000	30.815	9244500	A	20253	D		0	-107	0																						"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	5	712515	2	000120764007000102	"2007-11-05 19:54:12"	primary_doc.xml	4	2007-11-05	0	1	0	000000000000000000	1	"Common Stock"	2007-11-05	S	0	300000	59.1844	17755320	D	20253	D		0	-94	0																						"Electronic Arts Inc."	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, CAO"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	4	712515	1	000120764006000002	"2006-11-07 18:12:50"	primary_doc.xml	4	2006-11-06	0	1	0	000000000000000000	0	"Common Stock"	2006-11-06	M	0	250000	30.815	7703750	A	18558	D		0	-108	0																	C		0	0000		"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP,Chief Fin, Admin Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	4	712515	1	000120764006000002	"2006-11-07 18:12:50"	primary_doc.xml	4	2006-11-06	0	1	0	000000000000000000	1	"Common Stock"	2006-11-06	S	0	245000	58.9472	14442064	D	18558	D		0	-93	0																	C		0	0000		"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP,Chief Fin, Admin Officer"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	1	712515	1	000126933906000007	"2006-02-13 19:54:18"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	0	"Commom Stock"	2006-02-09	M	0	55000	30.815	1694825	A	81244			0	210	0	0																					"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, Chief Admin Officer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	1	712515	1	000126933906000007	"2006-02-13 19:54:18"	primary_doc.xml	4	2006-02-09	0	1	0	000000000000000000	1	"Common Stock"	2006-02-09	S	0	55000	54.4209	2993150	D	81244			0	-40	0	0																					"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, Chief Admin Officer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	1	712515	1	000126933906000006	"2006-02-09 15:46:42"	primary_doc.xml	4	2006-02-07	0	1	0	000000000000000000	0	"Common Stock"	2006-02-07	M	0	100000	30.815	3081500	A	13122			1	-115	0	0																					"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, Chief Admin Officer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	1	712515	1	000126933906000006	"2006-02-09 15:46:42"	primary_doc.xml	4	2006-02-07	0	1	0	000000000000000000	1	"Common Stock"	2006-02-07	S	0	100000	54.009	5400900	D	13122			1	-88	0	0																					"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, Chief Admin Officer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	1	712515	1	000126933905000007	"2005-02-01 13:48:46"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	0	"Common Stock"	2005-01-28	M	0	210000	30.815	6471150	A	12620	D		1	-106	0	0																C		0	0000		"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, Chief Admin Officer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1193846	1	712515	1	000126933905000007	"2005-02-01 13:48:46"	primary_doc.xml	4	2005-01-28	0	1	0	000000000000000000	1	"Common Stock"	2005-01-28	S	0	200000	62.5713	12514268	D	12620	D		1	-94	0	0																C		0	0000		"Electronic Arts Inc"	ERTS	7372	942838567	DE	0004-03-31	73	i	"Jenson Warren"	"209 Redwood Shores Parkway"		"Redwood City"	CA	94065		0	1	0	0	"EVP, CFO, Chief Admin Officer"		0	0	0	0	1	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
