sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	29	1305728	2	1301063	1	000118143108028416	"2008-05-02 15:20:57"	rrd205056.xml	4	2008-05-01	0	1	0	000000000000000000	0	"Common Stock"	2008-05-01	M	0	17500	8.53	149275	A	58102	D		0	43	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143108028416	"2008-05-02 15:20:57"	rrd205056.xml	4	2008-05-01	0	1	0	000000000000000000	1	"Common Stock"	2008-05-01	S	0	6400	58.3764	373609	D	58102	D		0	-10	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143108023406	"2008-04-03 13:57:35"	rrd202044.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	17500	8.53	149275	A	47002	D		1	59	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143108023406	"2008-04-03 13:57:35"	rrd202044.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	17500	50.1422	877489	D	47002	D		1	-27	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143108019421	"2008-03-18 11:35:10"	rrd199783.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	4400	56.0826	246764	D	47002	D		0	-9	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143108019420	"2008-03-18 11:34:09"	rrd199776.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	S	0	10705	55.77	597018	D	51402	D		0	-17	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143108019419	"2008-03-18 11:33:00"	rrd199727.xml	4	2008-03-14	0	1	0	000000000000000000	0	"Common Stock"	2008-03-14	M	0	22102	4.87	107637	A	62107	D		0	55	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143108019419	"2008-03-18 11:33:00"	rrd199727.xml	4	2008-03-14	0	1	0	000000000000000000	1	"Common Stock"	2008-03-14	S	0	6997	55.271	386731	D	62107	D		0	-10	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143107025249	"2007-04-13 16:07:20"	rrd154533.xml	4	2007-04-12	0	1	0	000000000000000000	0	"Common Stock"	2007-04-12	M	0	79570	7.51332	597835	A	47002	D		0	-244	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	2	1301063	1	000118143107025249	"2007-04-13 16:07:20"	rrd154533.xml	4	2007-04-12	0	1	0	000000000000000000	1	"Common Stock"	2007-04-12	S	0	79570	38	3023660	D	47002	D		0	-63	0																	C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006003863	"2006-02-15 11:29:02"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	0	"Common Stock"	2006-02-14	M	0	22103	4.87	107642	A	47002			0	89	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006003863	"2006-02-15 11:29:02"	edgar.xml	4	2006-02-14	0	1	0	000000000000000000	1	"Common Stock"	2006-02-14	S	0	22103	39.4342	871614	D	47002			0	-32	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006001112	"2006-01-10 15:20:58"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	0	"Common Stock"	2006-01-09	M	0	10165	8.53	86707	A	47002			0	28	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006001112	"2006-01-10 15:20:58"	edgar.xml	4	2006-01-09	0	1	0	000000000000000000	1	"Common Stock"	2006-01-09	S	0	10166	41.0248	417058	D	47002			0	-18	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000862	"2006-01-06 16:16:42"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	0	"Common Stock"	2006-01-06	M	0	10168	8.53	86733	A	47002			0	28	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000862	"2006-01-06 16:16:42"	edgar.xml	4	2006-01-06	0	1	0	000000000000000000	1	"Common Stock"	2006-01-06	S	0	10168	39.968	406395	D	47002			0	-18	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000832	"2006-01-06 14:01:17"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	0	"Common Stock"	2006-01-05	M	0	10168	7.89396	80266	A	47002			0	28	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000832	"2006-01-06 14:01:17"	edgar.xml	4	2006-01-05	0	1	0	000000000000000000	2	"Common Stock"	2006-01-05	S	0	10168	40.3101	409873	D	47002			0	-18	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000686	"2006-01-05 17:25:06"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	0	"Common Stock"	2006-01-04	M	0	10168	4.87	49518	A	47002			0	28	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000686	"2006-01-05 17:25:06"	edgar.xml	4	2006-01-04	0	1	0	000000000000000000	1	"Common Stock"	2006-01-04	S	0	10168	39.4087	400708	D	47002			0	-18	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000324	"2006-01-04 16:12:25"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	0	"Common Stock"	2006-01-03	M	0	10168	4.87	49518	A	47002			0	28	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911006000324	"2006-01-04 16:12:25"	edgar.xml	4	2006-01-03	0	1	0	000000000000000000	1	"Common Stock"	2006-01-03	S	0	10168	38.3377	389818	D	47002			0	-18	0	0																					"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
3	29	1305728	1	1301063	1	000117911004022892	"2004-12-10 11:05:49"	edgar.xml	4	2004-12-09	0	0	0	000000000000000000	0	"Common Stock"	2004-12-09	P	0	6000	22	132000	A	23593	D		0	34	0	0																C		0	0000		"Foundation Coal Holdings, Inc."	FCL	1221	421638663	DE	0004-12-31	12	b	"Wood Frank J"	"999 Corporate Boulevard"	"Suite 300"	"Linthicum Heights"	MD	21090-2227		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	b	12	1221	4	"Bituminous Coal & Lignite Surface Mining"	Coal	"Coal Mining"	XME	Mining	Mining
