sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	18	1208993	13	920760	1	000120919116113745	"2016-04-08 16:38:15"	doc4.xml	4	2016-04-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2016-04-07	M	0	2500	39.51	98775	A	26000	D		0	11	32767	0	0	0	1	-8	0	-12	7	2	-1	1	13	5	-3	-7	22	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919116113745	"2016-04-08 16:38:15"	doc4.xml	4	2016-04-07	0	1	0	000000000000000000	1	"Class A Common Stock"	2016-04-07	S	0	2500	47.54	118850	D	26000	D		0	-9	32767	0	0	0	1	-8	0	-12	7	2	-1	1	13	5	-3	-7	22	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
7	31	1208993	6	350563	1	000140440916000098	"2016-03-03 16:00:17"	edgar.xml	4	2016-03-01	0	0	0	000000000000000000	1	"Common Stock"	2016-03-01	S	0	50000	27.45	1372500	D	276907	D		0	-15	32767	0	0	0	0	0	1			0	0	1	3	5	33	48	80	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208993	6	350563	1	000140440916000094	"2016-02-10 16:56:11"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	0	"Common Stock"	2016-02-08	M	0	138200	16.295	2251969	A	356907	D		1	63	32767	0	0	0	0	1	2			0	1	2	3	2	27	40	84	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208993	6	350563	1	000140440916000094	"2016-02-10 16:56:11"	edgar.xml	4	2016-02-08	0	1	0	000000000000000000	1	"Common Stock"	2016-02-08	S	0	138200	27.25	3765950	D	356907	D		1	-28	32767	0	0	0	0	1	2			0	1	2	3	2	27	40	84	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	46	1208993	17	1401521	4	000140152115000116	"2015-09-11 16:16:44"	wf-form4_144200259352844.xml	4	2015-09-10	0	0	0	000000000000000000	0	"Common Stock"	2015-09-10	P	0	10000	13.089	130890	A	85000	D		0	13	2994	0	-1	-1	1	10	39	37	16	4	0	-7	-17	-7	-42	-17	53	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"360 Central Avenue, Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208993	17	1401521	4	000140152115000065	"2015-05-06 16:03:55"	wf-form4_143094262338199.xml	4	2015-05-04	0	0	0	000000000000000000	0	"Common Stock"	2015-05-04	P	0	15000	17.186	257790	A	75000	D		0	25	5860	0	5	5	-1	-9	-11	12	3	-3	-23	-26	-29	-40	-17	4	167	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"360 Central Avenue, Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	31	1208993	6	350563	1	000140440915000016	"2015-03-09 16:24:38"	edgar.xml	4	2015-03-06	0	1	0	000000000000000000	0	"Common Stock"	2015-03-06	M	0	110050	16.205	1783360	A	393723	D		0	39	32767	1	0	0	-1	3	-5	14	51	-2	-5	-4	-12	-3	7	19	19	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
20	34	1208993	18	944148	3	000120919115018365	"2015-02-25 14:04:31"	doc4.xml	4	2015-02-25	0	0	0	000000000000000000	0	"Common Stock"	2015-02-25	P	0	10000	8.936	89360	A	21793	D		0	85	2803	0	1	1	1	2	2	5	17	-1	3	4	6	2	5	-2	37	C		0	0000		"Cbiz, Inc."	CBZ	7389	222769024	DE	0004-12-31	73	i	"Hudson Sherrill W"	"6050 Oak Tree Blvd."	"Suite 500"	Cleveland	OH	44131		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
8	18	1208993	13	920760	1	000120919115013615	"2015-02-13 16:41:35"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2015-02-12	M	0	2500	25.75	64375	A	24000	D		0	12	32767	-1	1	1	1	-1	-5	5	-20	4	11	15	12	8	38	26	24	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919115013615	"2015-02-13 16:41:35"	doc4.xml	4	2015-02-12	0	1	0	000000000000000000	1	"Class A Common Stock"	2015-02-12	S	0	2500	49.92	124800	D	24000	D		0	-9	32767	-1	1	1	1	-1	-5	5	-20	4	11	15	12	8	38	26	24	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
7	31	1208993	6	350563	1	000140440914000059	"2014-11-06 16:40:31"	edgar.xml	4	2014-11-04	0	0	0	000000000000000000	1	"Common Stock"	2014-11-04	S	0	60000	19.7324	1183944	D	383294	D		0	-14	32767	-2	0	0	-1	1	8	-3	43	3	4	11	17	19	15	21	25	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208993	6	350563	1	000140440914000047	"2014-07-03 14:28:52"	edgar.xml	4	2014-07-01	0	1	0	000000000000000000	0	"Common Stock"	2014-07-01	M	0	150000	12.6053	1890800	A	457274	D		0	49	32767	0	-1	-1	0	-3	-2	16	5	-1	1	4	7	7	8	13	11	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
25	46	1208993	17	1401521	4	000140152114000024	"2014-03-05 09:28:03"	wf-form4_139402967277884.xml	4	2014-03-05	0	0	0	000000000000000000	0	"Common Stock"	2014-03-05	P	0	30000	12.5002	375006	A	50000	D		0	150	2247	0	7	9	7	10	24	18	69	0	-4	8	6	40	83	163	142	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"360 Central Avenue, Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208993	17	1401521	4	000140152113000072	"2013-11-05 16:03:28"	wf-form4_138368539755771.xml	4	2013-11-05	0	0	0	000000000000000000	0	"Common Stock"	2013-11-05	P	0	10000	9.4585	94585	A	20000	D		0	100	310	8	0	0	-2	-1	23	56	98	7	11	11	12	25	55	82	132	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"360 Central Avenue, Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1208993	17	1401521	4	000140152113000042	"2013-08-08 08:26:50"	wf-form4_137596479997230.xml	4	2013-08-07	0	0	0	000000000000000000	0	"Common Stock"	2013-08-07	P	0	10000	7.7	77000	A	10000	D		0	32767	191	0	-1	-2	-3	7	32	65	94	2	1	6	17	27	35	58	90	C		0	0000		"United Insurance Holdings Corp."	UIHC	6331	753241967	DE	0004-12-31	63	h	"Hudson Sherrill W"	"C/o United Insurance  Holdings Corp."	"360 Central Avenue, Suite 900"	"St. Petersburg"	FL	33701		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
7	31	1208993	6	350563	1	000140440913000021	"2013-03-07 17:09:35"	edgar.xml	4	2013-03-05	0	0	0	000000000000000000	0	"Common Stock"	2013-03-05	S	0	30000	17.5123	525369	D	464908	D		0	-6	32767	0	0	0	0	4	1	-4	0	0	3	3	3	6	3	2	5	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	18	1208993	13	920760	1	000120919113004111	"2013-01-23 18:22:24"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2013-01-18	M	0	5000	18.235	91175	A	35000	D		0	17	32767	1	-1	-1	0	-12	-3	-17	-11	4	3	9	15	10	39	87	116	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919113004111	"2013-01-23 18:22:24"	doc4.xml	4	2013-01-18	0	1	0	000000000000000000	1	"Class A Common Stock"	2013-01-18	S	0	5000	42	210000	D	35000	D		0	-13	32767	1	-1	-1	0	-12	-3	-17	-11	4	3	9	15	10	39	87	116	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
7	31	1208993	14	350563	1	000140440912000066	"2012-11-21 11:11:41"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	0	"Common Stock"	2012-11-20	M	0	15000	13.1967	197950	A	535908	D		0	3	32767	0	0	-1	1	4	6	16	10	0	-3	-7	-5	-7	-3	-5	6	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208993	14	350563	1	000140440912000066	"2012-11-21 11:11:41"	edgar.xml	4	2012-11-20	0	1	0	000000000000000000	3	"Common Stock"	2012-11-20	S	0	15000	16.35	245250	D	535908	D		0	-3	32767	0	0	-1	1	4	6	16	10	0	-3	-7	-5	-7	-3	-5	6	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1208993	14	350563	1	000140440912000064	"2012-11-08 16:14:37"	edgar.xml	4	2012-11-06	0	0	0	000000000000000000	1	"Common Stock"	2012-11-06	S	0	30000	17.8674	536022	D	535908	D		0	-5	31899	-1	-1	-1	-3	-1	0	12	6	-2	0	-1	-1	-1	0	-4	9	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	18	1208993	13	920760	1	000120919112037403	"2012-07-05 17:12:25"	doc4.xml	4	2012-07-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-07-02	S	0	5000	31.033	155165	D	20000	D		0	-20	32767	1	1	1	-5	-6	11	28	6	6	18	26	12	16	57	68	133	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919112004204	"2012-01-18 17:08:17"	doc4.xml	4	2012-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2012-01-13	M	0	2500	8.69	21725	A	23000	D		0	12	32767	4	-2	-2	-3	3	13	38	87	-1	6	14	20	44	27	8	41	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919112004204	"2012-01-18 17:08:17"	doc4.xml	4	2012-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2012-01-13	S	0	2500	22.04	55100	D	23000	D		0	-10	32767	4	-2	-2	-3	3	13	38	87	-1	6	14	20	44	27	8	41	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
7	31	1208993	14	350563	1	000140440911000070	"2011-11-09 15:08:05"	edgar.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	30000	19.105	573150	D	584824	D		0	-5	32767	0	-3	-2	-3	-4	-5	-4	-6	1	2	8	13	18	2	15	42	C		0	0000		"Teco Energy Inc"	TE	4911	592052286	FL	0004-12-31	49	e	"Hudson Sherrill W"	"C/o Teco Energy, Inc."	"P. O. Box 111"	Tampa	FL	33601-0111		1	1	0	0	"Exec. COB"		1	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
8	18	1208993	13	920760	1	000120919111003487	"2011-01-18 16:43:22"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	0	"Class A Common Stock"	2011-01-13	M	0	2500	13.91	34775	A	21000	D		0	14	32767	-1	-3	-3	-3	0	-10	-15	8	2	8	11	20	35	50	31	180	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
8	18	1208993	13	920760	1	000120919111003487	"2011-01-18 16:43:22"	doc4.xml	4	2011-01-13	0	1	0	000000000000000000	1	"Class A Common Stock"	2011-01-13	S	0	2500	20.2199	50550	D	21000	D		0	-11	32767	-1	-3	-3	-3	0	-10	-15	8	2	8	11	20	35	50	31	180	C	A	0	0000		"Lennar Corp /new/"	LEN	1520	954337490	DE	0004-11-30	15	c	"Hudson Sherrill W"	"700 Nw 107Th Avenue"	"Suite 400"	Miami	FL	33172		1	0	0	0			0	0	0	0	0	0	0	c	15	1520	6	"Residential Bldg Contractors"	Homebld	Homebuilders	ITB	Build	Building
