sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	59	1265647	5	1035748	157	000123137613000022	"2013-05-20 17:21:53"	edgardoc.xml	4	2013-05-16	0	1	0	000000000000000000	1	"Common Stock"	2013-05-16	S	0	16400	5.60017	91843	D	208513	D		0	-7	1298	-1	3	3	-2	20	32	88	97	-4	2	27	30	17	42	8	-20	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000020	"2013-05-17 16:49:18"	edgardoc.xml	4	2013-05-15	0	1	0	000000000000000000	0	"Common Stock"	2013-05-15	M	0	57438	4.51	259045	A	208513	D		0	38	1270	-1	-1	-1	-2	16	33	95	91	1	3	29	32	18	40	10	-19	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000020	"2013-05-17 16:49:18"	edgardoc.xml	4	2013-05-15	0	1	0	000000000000000000	1	"Common Stock"	2013-05-15	S	0	57438	5.65387	324747	D	208513	D		0	-22	1270	-1	-1	-1	-2	16	33	95	91	1	3	29	32	18	40	10	-19	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	7	1035748	157	000110465913042075	"2013-05-15 20:25:32"	a4.xml	4	2013-05-13	0	1	0	000000000000000000	0	"Common Stock"	2013-05-13	M	0	50500	4.17	210585	A	208513	D		0	32	1175	0	-2	-2	-1	11	32	87	83	9	15	35	31	22	37	4	-13	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"6200 Stoneridge Mall Road"	"Suite 500"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops;CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	7	1035748	157	000110465913042075	"2013-05-15 20:25:32"	a4.xml	4	2013-05-13	0	1	0	000000000000000000	1	"Common Stock"	2013-05-13	S	0	50500	5.50522	278014	D	208513	D		0	-19	1175	0	-2	-2	-1	11	32	87	83	9	15	35	31	22	37	4	-13	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"6200 Stoneridge Mall Road"	"Suite 500"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops;CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000095010313003044	"2013-05-14 21:56:25"	edgar.xml	4/A	2013-05-10	0	1	0	000000000000000000	0	"Common Stock"	2013-05-10	M	0	9500	4.17	39615	A	208513	D		0	5	1124	3	0	0	-5	9	28	87	83	3	22	30	23	21	34	0	-15	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000095010313003044	"2013-05-14 21:56:25"	edgar.xml	4/A	2013-05-10	0	1	0	000000000000000000	1	"Common Stock"	2013-05-10	S	0	9500	5.508	52326	D	208513	D		0	-4	1124	3	0	0	-5	9	28	87	83	3	22	30	23	21	34	0	-15	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000018	"2013-05-13 17:07:28"	edgardoc.xml	4	2013-05-09	0	0	0	000000000000000000	0	"Common Stock"	2013-05-09	S	0	17891	5.27	94286	D	208513	D		0	-8	1110	0	3	3	-1	13	31	86	91	2	31	32	22	25	35	-2	-15	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137613000009	"2013-02-28 17:01:34"	edgardoc.xml	4	2013-02-26	0	0	0	000000000000000000	1	"Common Stock"	2013-02-26	S	0	16559	4.529	74996	D	240205	D		0	-6	1673	-1	6	6	4	5	26	68	197	-6	-6	-2	-5	10	6	-43	-25	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137612000053	"2012-11-13 16:08:05"	edgardoc.xml	4	2012-11-08	0	0	0	000000000000000000	0	"Common Stock"	2012-11-08	S	0	28472	4.0532	115403	D	266211	D		0	-10	866	-1	-3	-3	0	9	18	43	167	-2	-12	-13	-19	-1	-28	-21	-19	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137612000035	"2012-05-14 18:57:37"	edgardoc.xml	4	2012-05-14	0	0	0	000000000000000000	0	"Common Stock"	2012-05-14	S	0	13854	5.32115	73719	D	313479	D		0	-4	2739	-9	1	0	-3	1	-18	-19	11	-1	-29	-26	-29	-24	10	-18	92	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137612000014	"2012-02-15 13:32:28"	edgardoc.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	S	0	15750	7.05	111038	D	244799	D		0	-6	2262	0	-5	-4	-8	16	-27	-42	-32	-5	-3	2	7	29	45	15	108	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137611000064	"2011-11-08 18:39:06"	edgardoc.xml	4	2011-11-08	0	0	0	000000000000000000	0	"Common Stock"	2011-11-08	S	0	10000	5.28507	52851	D	289340	D		0	-3	944	1	-4	-4	2	8	24	5	-22	-2	-13	-1	14	8	-19	7	92	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137611000041	"2011-05-10 11:44:22"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	0	"Common Stock"	2011-05-09	M	0	30000	0.84	25200	A	315137	D		0	11	874	0	0	0	5	-11	-34	-16	-14	-2	-7	-4	-3	7	37	121	118	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137611000041	"2011-05-10 11:44:22"	edgardoc.xml	4	2011-05-09	0	1	0	000000000000000000	2	"Common Stock"	2011-05-09	S	0	30000	6.48743	194623	D	315137	D		0	-9	874	0	0	0	5	-11	-34	-16	-14	-2	-7	-4	-3	7	37	121	118	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137611000012	"2011-02-11 15:30:41"	edgardoc.xml	4	2011-02-10	0	0	0	000000000000000000	0	"Common Stock"	2011-02-10	S	0	32022	5.81247	186127	D	190053	D		0	-14	1733	0	0	4	6	12	17	-17	26	-5	-12	-4	16	17	69	80	116	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137611000009	"2011-02-09 18:18:45"	edgardoc.xml	4	2011-02-09	0	0	0	000000000000000000	0	"Common Stock"	2011-02-09	S	0	2978	5.9	17570	D	222075	D		0	-1	2029	-2	-1	-1	0	16	12	-16	12	-6	-3	-4	23	21	65	89	118	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	5	1035748	157	000123137610000066	"2010-11-03 11:55:55"	edgardoc.xml	4	2010-11-02	0	0	0	000000000000000000	0	"Common Stock"	2010-11-02	S	0	32850	4.75	156038	D	230945	D		0	-12	1094	0	0	0	0	2	34	38	11	7	3	1	26	31	58	74	43	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629	DE	0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"6200 Stoneridge Mall Road"	Pleasanton	CA	94588		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000048	"2007-11-05 17:50:29"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	0	"Common Stock"	2007-11-01	M	0	30000	0.84	25200	A	39559	D		0	314	2348	-1	-3	-3	-12	-15	-28	-17	-55	-9	-22	-21	-13	-25	-13	24	63						"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000048	"2007-11-05 17:50:29"	edgardoc.xml	4	2007-11-01	0	1	0	000000000000000000	1	"Common Stock"	2007-11-01	S	0	30000	7.12574	213772	D	39559	D		0	-43	2348	-1	-3	-3	-12	-15	-28	-17	-55	-9	-22	-21	-13	-25	-13	24	63						"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000037	"2007-08-06 15:52:13"	edgardoc.xml	4	2007-08-02	0	1	0	000000000000000000	0	"Common Stock"	2007-08-02	M	0	5372	0.84	4512	A	36327	D		0	17	1392	0	-2	-2	-6	-15	-28	-49	-53	0	8	9	23	19	27	104	216	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000037	"2007-08-06 15:52:13"	edgardoc.xml	4	2007-08-02	0	1	0	000000000000000000	1	"Common Stock"	2007-08-02	S	0	5372	9.75206	52388	D	36327	D		0	-13	1392	0	-2	-2	-6	-15	-28	-49	-53	0	8	9	23	19	27	104	216	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000035	"2007-08-03 14:59:18"	edgardoc.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	S	0	3300	9.76152	32213	D	36327	D		0	-8	1355	0	0	-2	-4	-15	-25	-50	-52	-1	7	10	23	21	27	104	207	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000034	"2007-08-03 14:59:10"	edgardoc.xml	4	2007-08-01	0	0	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	24628	0.84	20688	A	39627	D		0	164	1355	0	0	-2	-4	-15	-25	-50	-52	-1	7	10	23	21	27	104	207	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000034	"2007-08-03 14:59:10"	edgardoc.xml	4	2007-08-01	0	0	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	21328	9.61728	205117	D	39627	D		0	-35	1355	0	0	-2	-4	-15	-25	-50	-52	-1	7	10	23	21	27	104	207	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000010	"2007-02-06 19:26:14"	edgardoc.xml	4	2007-02-06	0	1	0	000000000000000000	0	"Common Stock"	2007-02-06	M	0	30000	0.84	25200	A	31702	D		0	1763	906	1	0	0	-1	-6	4	21	-36	5	23	31	21	35	67	79	60	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
14	59	1265647	4	1035748	156	000123137607000010	"2007-02-06 19:26:14"	edgardoc.xml	4	2007-02-06	0	1	0	000000000000000000	1	"Common Stock"	2007-02-06	S	0	30000	7.95	238500	D	31702	D		0	-49	906	1	0	0	-1	-6	4	21	-36	5	23	31	21	35	67	79	60	C		0	0000		"Callidus Software Inc"	CALD	7371	770438629		0004-12-31	73	i	"Fior Ronald J"	"C/o Callidus Software Inc."	"160 West Santa Clara Street"	"San Jose"	CA	95113		0	1	0	0	"SVP, Finance, Ops; CFO"		0	0	0	0	1	0	1	i	73	7371	3	"Computer Programming Services"	SwSv	"Computer Software Programming Services"	XLK	Tech	Technology
