sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	33	1055218	7	1437578	66	000156218017001834	"2017-05-08 16:21:58"	primarydocument.xml	4	2017-05-05	0	1	0	000000000000000000	2	"Common Stock"	2017-05-05	S	f	14803	78.0237	1154985	D	143569	D	"By Spouse,By Linda A. Mason Trust,By Rog"	0	-9	17440	1	1	1	-2					4	5	10	13	11	27	23	47	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218017001568	"2017-04-28 16:04:28"	primarydocument.xml	4	2017-04-26	0	1	0	000000000000000000	1	"Common Stock"	2017-04-26	S	f	14160	76.0048	1076228	D	143569	D	"By Spouse,By Linda A. Mason Trust,By Rog"	1	-9	17927	0	0	0	0					2	6	7	11	8	13	15	50	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218017001549	"2017-04-25 16:00:53"	primarydocument.xml	4	2017-04-21	0	1	0	000000000000000000	2	"Common Stock"	2017-04-21	S	f	13520	74.0091	1000603	D	143569	D	"By Spouse,By Linda A. Mason Trust,By Rog"	0	-9	18735	1	1	1	1					3	4	7	7	7	13	15	44	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218016003515	"2016-11-15 17:36:57"	primarydocument.xml	4	2016-11-10	0	1	0	000000000000000000	1	"Common Stock"	2016-11-10	S	f	37440	70.0718	2623489	D	143569	M	"By Spouse,By Linda A. Mason Trust,By Rog"	1	-21	23146	-2	0	0	2	-2	-3			8	14	7	8	6	13	16	65	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218016001432	"2016-02-02 16:47:05"	primarydocument.xml	4	2016-01-29	0	0	0	000000000000000000	0	"Common Stock"	2016-01-29	S	f	7500	70	525000	D	141569	I	"By Linda A Mason Trust,By Roger H. Brown"	0	-5	15521	-2	-1	-1	-9	-5	-3	-3	3	5	9	11	8	8	16	43	87	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218015001007	"2015-11-25 16:12:09"	primarydocument.xml	4	2015-11-24	0	0	0	000000000000000000	0	"Common Stock"	2015-11-24	S	f	7100	67	475700	D	149069	I	"By Linda A Mason Trust,By Roger H. Brown"	1	-5	16270	2	-1	-1	-4	-3	-7	-6	2	3	8	8	7	9	21	51	86	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218015000757	"2015-09-11 16:24:43"	primarydocument.xml	4	2015-09-11	0	0	0	000000000000000000	0	"Common Stock"	2015-09-11	S	f	6850	64.13	439291	D	156169	I	"By Linda A Mason Trust,By Roger H. Brown"	0	-4	11322	1	-1	-1	0	-2	0	-1	5	2	6	4	7	13	22	57	76	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218015000573	"2015-07-16 17:05:42"	primarydocument.xml	4	2015-07-15	0	0	0	000000000000000000	0	"Common Stock"	2015-07-15	S	f	5401	60	324060	D	163019	I	"By Linda A Mason Trust,By Roger H. Brown"	0	-3	11779	1	0	0	-2	2	5	0	12	2	4	1	6	16	26	43	71	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218015000525	"2015-06-24 17:21:42"	primarydocument.xml	4	2015-06-22	0	0	0	000000000000000000	0	"Common Stock"	2015-06-22	S	f	2764	60	165840	D	168420	I	"By Linda A Mason Trust,By Roger H Brown "	1	-2	11068	-1	-1	-1	-3	0	9	7	11	1	5	6	13	14	29	40	89	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218015000491	"2015-06-17 16:39:28"	primarydocument.xml	4	2015-06-16	0	0	0	000000000000000000	0	"Common Stock"	2015-06-16	S	f	8700	57.5	500250	D	171184	I	"By Linda A Mason Trust,By Spouse,By Roge"	0	-5	10137	1	2	2	3	4	13	10	12	1	3	3	7	10	29	35	74	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000156218015000396	"2015-05-21 18:16:04"	primarydocument.xml	4	2015-05-20	0	0	0	000000000000000000	0	"Common Stock"	2015-05-20	S	f	9100	55	500500	D	170388	I	"By Linda A Mason Trust,By Spouse"	0	-5	8882	0	0	0	1	8	14	16	18	4	3	9	6	8	26	40	60	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000143757815000026	"2015-03-16 18:29:59"	wf-form4_142654498988740.xml	4	2015-03-12	0	1	0	000000000000000000	1	"Common Stock"	2015-03-12	S	0	9500	52.67	500365	D	2385	I	"By Spouse"	0	-80	9439	1	-1	-1	-1	-2	8	23	21	3	4	3	8	14	26	32	74	C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000143757814000125	"2014-12-22 17:35:18"	wf-form4_141928770783297.xml	4	2014-12-18	0	0	0	000000000000000000	0	"Common Stock"	2014-12-18	S	0	30000	46	1380000	D	3611	I	"By Spouse,By Roger H Brown Trust"	0	-89	10504	0	1	1	1	5	13	29	36	3	2	5	7	11	8	30		C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000143757814000078	"2014-07-01 17:34:02"	wf-form4_140425043204331.xml	4	2014-06-27	0	0	0	000000000000000000	0	"Common Stock"	2014-06-27	S	0	25000	44	1100000	D	10399	I	"By Spouse"	0	-71	12463	1	-2	-2	-4	-1	-2	9	34	-1	1	3	8	10	17	24		C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000143757814000072	"2014-06-18 16:27:59"	wf-form4_140312326883686.xml	4	2014-06-16	0	0	0	000000000000000000	0	"Common Stock"	2014-06-16	S	0	20000	42	840000	D	35399	I	"By Spouse"	0	-36	7174	0	-1	-1	0	-4	-4	5	36	3	4	9	8	9	27	28		C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	7	1437578	66	000143757814000063	"2014-05-30 18:56:46"	wf-form4_140149059498471.xml	4	2014-05-05	0	0	0	000000000000000000	0	"Common Stock"	2014-05-05	S	0	25000	39.884	997100	D	55399	I	"By Spouse"	1	-31	7940	0	-1	-1	4	12	5	14	43	-1	-1	0	1	-1	9	10		C		0	0000		"Bright Horizons Family Solutions Inc."	BFAM	8351	0	DE	0004-12-31	83	i	"Mason Linda A"	"C/o Bright Horizons Family Solutions Inc"	"200 Talcott Avenue South"	Watertown	MA	02472		1	0	0	0			0	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	5	1060559	1	000106055907000028	"2007-08-10 14:02:47"	doc.xml	4	2007-08-08	0	1	0	000000000000000000	4	"Common Stock"	2007-08-08	S	0	30000	44	1320000	D	96138	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-24	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	5	1060559	1	000106055907000010	"2007-02-22 16:00:47"	doc.xml	4	2007-02-20	0	0	0	000000000000000000	1	"Common Stock"	2007-02-20	S	0	30000	42	1260000	D	96868	I	"By Linda A. Mason Trust,By Roger H. Brow"	0	-24	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02472		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055905000027	"2005-05-18 17:06:00"	c0001055218d20050518f4f.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	S	0	5000	38	190000	D	105918	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055905000006	"2005-02-14 17:27:08"	c0001055218d20050214f4f.xml	4	2005-02-14	0	0	0	000000000000000000	0	"Common Stock"	2005-02-14	S	0	5000	67.1	335500	D	55459	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-8	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055904000073	"2004-11-17 16:58:07"	c0001055218d20041117f4f.xml	4	2004-11-16	0	0	0	000000000000000000	0	"Common Stock"	2004-11-16	S	0	5000	64	320000	D	54909	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-8	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055904000063	"2004-11-01 09:08:48"	c0001055218d20041101f4f.xml	4	2004-10-28	0	0	0	000000000000000000	0	"Common Stock"	2004-10-28	S	0	13000	61.7485	802730	D	59909	I	"By Roger H. Brown Trust,By Linda A. Maso"	1	-18	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055904000028	"2004-04-16 13:34:15"	c0001055218d20040416f4af.xml	4/A	2004-02-17	0	0	0	000000000000000000	0	"Common Stock"	2004-02-17	S	0	4900	47.3	231770	D	87009	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-5	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055904000010	"2004-02-24 16:37:23"	c0001055218d20040224f4f.xml	4	2004-02-20	0	0	0	000000000000000000	0	"Common Stock"	2004-02-20	S	0	3500	46.06	161210	D	71309	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-5	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055904000009	"2004-02-20 15:57:55"	c0001055218d20040220f4f.xml	4	2004-02-19	0	0	0	000000000000000000	0	"Common Stock"	2004-02-19	S	0	10000	46.95	469500	D	74809	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-12	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055904000006	"2004-02-19 14:56:31"	c0001055218d20040219f4f.xml	4	2004-02-17	0	1	0	000000000000000000	1	"Common Stock"	2004-02-17	S	0	21700	47.3092	1026610	D	84809	I	"By Roger H. Brown Trust,By Linda A. Maso"	1	-20	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055903000117	"2003-12-05 11:05:52"	c0001055218d20031205f4f.xml	4	2003-11-28	0	0	0	000000000000000000	1	"Common Stock"	2003-11-28	S	0	8500	38.2	324700	D	100223	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-8	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055903000116	"2003-12-03 13:44:58"	c0001055218d20031203f4f.xml	4	2003-12-01	0	0	1	000000000000000000	1	"Common Stock"	2003-12-01	S	0	13500	37.2145	502396	D	87109	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-13	0	0																C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1055218	1	1060559	1	000106055903000114	"2003-11-26 17:15:34"	c0001055218d20031126f4s2f.xml	4	2003-11-26	0	0	0	000000000000000000	1	"Common Stock"	2003-11-26	S	0	10000	38.225	382250	D	100223	I	"By Roger H. Brown Trust,By Linda A. Maso"	0	-9	0																	C		0	0000		"Bright Horizons Family Solutions Inc"	BFAM	8351	621742957	DE	0004-12-31	83	i	"Mason Linda A"	"200 Talcott Avenue South"		Watertown	MA	02742		1	1	0	0	COB		1	0	0	0	0	0	0	i	83	8351	9	"Child Day Care Services"	PerSv	"Personal Services"		PerSv	"Personal Services"
