sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1078588	2	921557	1	000092155708000018	"2008-03-21 14:56:09"	tragerscott032008_ex.xml	4	2008-03-20	0	1	0	000000000000000000	0	"Class A Common Stock"	2008-03-20	M	0	12154	8.72	105983	A	282378	D	"By Teebank Family Limited Partnership,By"	0	4	552	0	3	4	3	6	37	59	-2	9	9	16	10	17	23	-13	6	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155707000039	"2007-11-08 16:32:07"	tragerscott110707_ex.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2007-11-07	S	0	3500	15.0071	52525	D	275130	D	"By Teebank Family Limited Partnership,By"	0	-1	508	5	3	3	13	8	14	56	51	-1	-8	-13	-10	-4	-16	-27	-18						"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	4	921557	1	000092155706000099	"2006-12-29 15:49:05"	tragerscott122806_ex.xml	4	2006-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-12-28	M	0	17363	5.08	88204	A	264356	D	"By Teebank Family Limited Partnership,By"	0	7	606	0	0	0	-6	-6	-6	-29	-29	2	3	1	11	18	27	20	9	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market St"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155706000059	"2006-08-01 12:38:21"	tragerscott072806_ex.xml	4	2006-07-28	0	1	0	000000000000000000	2	"Class A Common Stock"	2006-07-28	S	0	5879	21.1211	124171	D	220657	D	"By Teebank Family Limited Partnership,By"	0	-3	372	0	0	-1	0	0	2	15	-22	-2	2	4	7	1	8	2	17	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155706000041	"2006-05-12 12:02:38"	tragerscott051006_ex.xml	4	2006-05-10	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-05-10	S	0	27	0	0	D	226217	B	"By Teebank Family Limited Partnership"	0	0	511	0	0	0	-1	11	9	17	0														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155706000039	"2006-04-28 15:07:26"	tragerscott042706_ex.xml	4	2006-04-27	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-04-27	P	0	80	20.96	1677	A	226244	B		0	0	323	0	-1	-1	-2	-3	1	0	-6														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000092155706000023	"2006-02-03 15:28:22"	tragerscott020106_ex.xml	4	2006-02-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2006-02-01	M	0	22049	5.54249	122206	A	214377	B		0	11	616	0	0	0	-3	1	9	14	31														"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	3	921557	1	000092155705000015	"2005-08-17 08:39:49"	tragerscott081505_ex.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-15	P	0	170	21.51	3657	A	196529	D	"By Jaytee Properties Limited Partnership"	0	0	372	0	1	2	2	5	-1	-4	4	-2	4	1	2	-5	-13	8	48	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"							1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000094039704000204	"2004-11-01 15:36:59"	repscott110104f4_ex.xml	4	2004-10-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2004-10-28	M	0	5250	12.38	64995	A	185901	D	"By Jaytee Properties Limited Partnership"	0	3	715	0	-2	0	-2	0	-2	-17	-24	5	11	15	19	39	50	50	166	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000094039704000104	"2004-04-20 15:39:37"	repscotf441904_ex.xml	4	2004-04-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2004-04-16	P	0	154	19.35	2980	A	172553	D	"By Jaytee Properties Limited Partnership"	0	0	227	0	-2	-1	0	-11	-2	26	15	1	-2	-1	10	3	5	62	79	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000094039703000204	"2003-12-16 14:42:48"	repscttra121203_ex.xml	4	2003-12-12	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-12-12	M	0	5000	13	65000	A	169019	D	"By Jaytee Properties Limited Partnership"	0	3	275	0	1	0	0	5	-2	4	49	0	-1	-2	-3	9	32	70	67	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000094039703000192	"2003-12-03 10:30:18"	repscott4dec_ex.xml	4	2003-12-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-12-01	S	0	6	0	0	D	167352	I	"By Jaytee Properties Limited Partnership"	0	0	383	0	-4	-3	-4	-2	-5	-1	54	1	9	3	7	13	38	74	67	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	2	921557	1	000094039703000161	"2003-11-12 12:17:39"	repscttrager4_ex.xml	4	2003-11-07	0	1	0	000000000000000000	0	"Class A Common Stock"	2003-11-07	S	0	3	0	0	D	167359	I	"By Jaytee Properties Limited Partnership"	0	0	275	0	2	0	-2	0	2	-4	46	-2	-1	7	2	16	48	69	61	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1078588	1	921557	1	000094039703000093	"2003-07-31 15:30:24"	edgar.xml	4	2003-07-29	0	0	0	000000000000000000	5	"Class A Common Stock"	2003-07-29	P	0	150	17.13	2570	A	167361	D	"By Trager Family Irrevocable Trust (1),B"	0	0	312	0	-1	-2	-5	4	15	17	26	7	14	12	16	32	51	50	47	C	A	0	0000		"Republic Bancorp Inc /ky/"	RBCAA	6022	610862051	KY	0004-12-31	60	h	"Trager Scott"	"601 West Market Street"		Louisville	KY	40202-2700		1	1	1	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
