sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1283025	1	906107	1	000112760215025398	"2015-08-19 16:09:48"	form4.xml	4	2015-08-18	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-08-18	S	0	575	77.71	44657	D	12480	I	"SERP Account,401(k) Plan"	0	-4	32767	-2	-1	-1	-10	-4	3	-3	0	1	3	4	5	5	-1	20	64	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215012357	"2015-03-23 18:05:52"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2015-03-20	M	0	5000	42.8	214000	A	13051	M	"SERP Account,401(k) Plan"	0	62	32767	0	-1	-1	-4	-7	-9	-10	3	5	9	6	5	15	35	47	59	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215012357	"2015-03-23 18:05:52"	form4.xml	4	2015-03-20	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-03-20	S	0	6916	81.7372	565257	D	13051	M	"SERP Account,401(k) Plan"	0	-35	32767	0	-1	-1	-4	-7	-9	-10	3	5	9	6	5	15	35	47	59	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215007756	"2015-02-23 17:27:08"	form4.xml	4	2015-02-20	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-02-20	S	0	1277	78.65	100438	D	14967	I	"SERP Account,401(k) Plan"	0	-8	32767	2	-2	-3	-4	3	-6	-4	-5	0	1	1	3	13	19	38	46	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760215005031	"2015-02-09 16:24:02"	form4.xml	4	2015-02-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2015-02-05	S	0	1703	80.27	136676	D	16244	I	"SERP Account,401(k) Plan"	0	-9	32767	0	0	0	1	-2	-3	-2	-4	0	-2	-2	7	12	23	43	51	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214032010	"2014-11-12 16:28:12"	form4.xml	4	2014-11-10	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-11-10	S	0	1703	70.46	119972	D	17945	I	"SERP Account,401(k) Plan"	0	-9	32767	-1	1	1	1	4	16	10	16	1	1	4	13	7	15	41	33	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214031281	"2014-11-05 16:20:29"	form4.xml	4	2014-11-03	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-11-03	S	0	3649	70.31	256536	D	19648	I	"SERP Account,401(k) Plan"	0	-16	32767	0	-1	-1	0	2	15	7	16	3	3	4	15	9	15	36	27	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214027425	"2014-09-09 16:29:10"	form4.xml	4	2014-09-08	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-09-08	S	0	1500	67.62	101430	D	23294	D	"401(k) Plan,SERP Account"	0	-6	32767	-1	-4	-4	-7	-6	5	15	8	2	2	1	3	11	19	32	20	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214027425	"2014-09-09 16:29:10"	form4.xml	4	2014-09-08	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-09-08	M	0	1500	31.76	47640	A	23294	D	"401(k) Plan,SERP Account"	0	7	32767	-1	-4	-4	-7	-6	5	15	8	2	2	1	3	11	19	32	20	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214026041	"2014-08-20 16:32:06"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-08-19	M	0	1500	31.76	47640	A	23294	D	"401(k) Plan,SERP Account"	0	7	32767	0	0	0	-1	-8	5	17	17	2	3	1	5	10	16	37	20	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214026041	"2014-08-20 16:32:06"	form4.xml	4	2014-08-19	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-08-19	S	0	1500	66.67	100005	D	23294	D	"401(k) Plan,SERP Account"	0	-6	32767	0	0	0	-1	-8	5	17	17	2	3	1	5	10	16	37	20	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214021660	"2014-06-26 16:08:15"	form4.xml	4	2014-06-25	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-06-25	S	0	4054	63.01	255446	D	23292	I	"SERP Account,401(k) Plan"	0	-15	32767	0	1	1	1	3	-3	19	16	1	4	1	3	11	25	16	14	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214020176	"2014-06-06 16:32:15"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-06-05	S	0	3000	63.1353	189406	D	27347	D	"401(k) Plan,SERP Account"	0	-10	32767	-1	-1	-1	-2	2	7	15	17	2	3	3	8	9	24	15	13	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214020176	"2014-06-06 16:32:15"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-06-05	M	0	3000	31.76	95280	A	27347	D	"401(k) Plan,SERP Account"	0	12	32767	-1	-1	-1	-2	2	7	15	17	2	3	3	8	9	24	15	13	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214020175	"2014-06-06 16:31:48"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-06-05	S	0	3000	63.1353	189406	D	27347	D	"401(k) Plan,SERP Account"	0	-10	32767	-1	-1	-1	-2	2	7	15	17	2	3	3	8	9	24	15	13	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214020175	"2014-06-06 16:31:48"	form4.xml	4	2014-06-05	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-06-05	M	0	3000	31.76	95280	A	27347	D	"401(k) Plan,SERP Account"	0	12	32767	-1	-1	-1	-2	2	7	15	17	2	3	3	8	9	24	15	13	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214017326	"2014-05-13 16:15:37"	form4.xml	4	2014-05-12	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-05-12	S	0	4054	62.3	252567	D	27347	I	"SERP Account,401(k) Plan"	0	-13	32767	-1	0	0	0	-1	6	14	23	1	5	7	7	9	21	12	5	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214017013	"2014-05-09 16:45:50"	form4.xml	4	2014-05-08	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-05-08	S	0	2252	61.72	139009	D	31401	I	"SERP Account,401(k) Plan"	0	-7	32767	0	1	1	-1	0	5	15	25	2	4	7	8	10	20	11	5	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214016730	"2014-05-07 17:07:35"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2014-05-06	M	0	6321	31.76	200755	A	33653	M	"SERP Account,401(k) Plan"	0	23	32767	1	0	0	0	3	5	16	22	2	4	5	5	11	18	12	4	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214016730	"2014-05-07 17:07:35"	form4.xml	4	2014-05-06	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-05-06	S	0	11952	60.7669	726263	D	33653	M	"SERP Account,401(k) Plan"	0	-26	32767	1	0	0	0	3	5	16	22	2	4	5	5	11	18	12	4	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760214006808	"2014-02-18 16:26:31"	form4.xml	4	2014-02-14	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2014-02-14	S	0	4968	58.58	291037	D	39281	I	"SERP Account,401(k) Plan"	0	-11	32767	1	-1	-1	-1	-1	6	13	38	1	5	10	12	15	15	5	6	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760213021367	"2013-06-28 16:56:14"	form4.xml	4	2013-06-26	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2013-06-28	S	0	4861	58.5215	284473	D	44243	D	"401(k) Plan,SERP Account"	0	-10	32767	-1	-1	-1	-1	0	-5	-9	13	5	4	4	-1	7	6	2	6	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760213017684	"2013-05-21 16:12:22"	form4.xml	4	2013-05-20	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2013-05-20	S	0	3680	60.18	221471	D	44243	I	"SERP Account,401(k) Plan"	0	-8	32767	1	-3	-3	-2	-10	-17	-14	5	2	5	4	3	5	13	1	7	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760212019251	"2012-06-05 14:43:07"	form4.xml	4	2012-06-04	0	0	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-06-04	S	0	6390	59.3048	378958	D	47916	D	"401(k) Plan,SERP Account"	0	-12	32767	0	2	5	3	8	3	-6	-1	-3	-5	-6	-4	1	11	1	52	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760212018655	"2012-05-31 14:33:02"	form4.xml	4	2012-05-29	0	1	0	000000000000000000	1	"Common Shares Of Beneficial Interest"	2012-05-29	S	0	7269	62.4952	454278	D	47916	D	"401(k) Plan,SERP Account"	0	-13	32767	0	1	-2	2	0	1	-7	-2	-2	0	-4	-2	7	16	1	45	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1283025	1	906107	1	000112760212018655	"2012-05-31 14:33:02"	form4.xml	4	2012-05-29	0	1	0	000000000000000000	0	"Common Shares Of Beneficial Interest"	2012-05-29	M	0	7269	23.07	167696	A	47916	D	"401(k) Plan,SERP Account"	0	18	32767	0	1	-2	2	0	1	-7	-2	-2	0	-4	-2	7	16	1	45	C		0	0000	t	"Equity Residential"	EQR	6798	363877868	MD	0004-12-31	67	h	"Tennison Mark N"	"Two North Riverside Plaza, Suite 400"		Chicago	IL	60606		0	1	0	0	EVP		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
