sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1342282	3	1333513	1	000114420411013992	"2011-03-10 16:04:59"	form439337_031011160438-.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Stock"	2011-03-09	S	0	5000	21.1827	105914	D	53562	D		0	-9	6156	-2	0	0	-2	8	2	-11	43	4	6	2	6	6	33	24	115	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420411006953	"2011-02-09 16:15:25"	form438479_020911161509-.xml	4	2011-02-07	0	0	0	000000000000000000	0	"Common Stock"	2011-02-07	S	0	545	20.6367	11247	D	44302	D		0	-1	3690	0	0	0	0	1	23	-9	42	2	6	-5	0	12	28	19	61	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420411005295	"2011-02-01 16:39:55"	form438224_020111163934-.xml	4	2011-01-28	0	0	0	000000000000000000	0	"Common Stock"	2011-01-28	S	0	1450	19.6901	28551	D	44847	D		0	-3	3877	2	1	1	2	-3	9	14	36	-2	-7	-7	-5	2	24	9	74	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420411002163	"2011-01-13 17:09:52"	form437909_011311170931-.xml	4	2011-01-12	0	1	0	000000000000000000	0	"Common Stock"	2011-01-12	M	0	7166	9	64494	D	46297	D		0	18	3029	-1	4	4	-2	-4	1	4	25	5	6	6	15	20	38	14	92	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420411002163	"2011-01-13 17:09:52"	form437909_011311170931-.xml	4	2011-01-12	0	1	0	000000000000000000	1	"Common Stock"	2011-01-12	S	0	7166	22	157652	D	46297	D		0	-13	3029	-1	4	4	-2	-4	1	4	25	5	6	6	15	20	38	14	92	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420410066891	"2010-12-16 17:18:15"	form437062_121610171755-.xml	4	2010-12-07	0	1	0	000000000000000000	0	"Common Stock"	2010-12-07	M	0	3000	12.92	38760	D	46297	D		0	7	2813	2	1	1	2	11	-1	4	30	-1	2	6	3	24	12	11	84	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420410066891	"2010-12-16 17:18:15"	form437062_121610171755-.xml	4	2010-12-07	0	1	0	000000000000000000	1	"Common Stock"	2010-12-07	S	0	3000	20	60000	D	46297	D		0	-6	2813	2	1	1	2	11	-1	4	30	-1	2	6	3	24	12	11	84	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420410042640	"2010-08-10 17:27:44"	form434041_081010172717-.xml	4	2010-08-09	0	0	0	000000000000000000	0	"Common Stock"	2010-08-09	S	0	453	16.45	7452	D	46297	D		0	-1	3932	-2	-4	-4	-9	-1	14	27	6	3	2	5	-6	0	-5	-15	4	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420410033777	"2010-06-16 16:01:32"	form433017_061610160115-.xml	4	2010-06-15	0	1	0	000000000000000000	0	"Common Stock"	2010-06-15	M	0	7166	9	64494	A	46750	D		0	18	4541	0	0	0	-3	-11	-8	13	19	2	8	16	13	-3	0	16	-3	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	3	1333513	1	000114420410033777	"2010-06-16 16:01:32"	form433017_061610160115-.xml	4	2010-06-15	0	1	0	000000000000000000	1	"Common Stock"	2010-06-15	S	0	7166	18	128988	D	46750	D		0	-13	4541	0	0	0	-3	-11	-8	13	19	2	8	16	13	-3	0	16	-3	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"1111 Marcus Ave."	"Suite M04"	"Lake Success"	NY	"US 11042"		0	1	0	0	"SVP of Human Resorces"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919110006151	"2010-02-02 17:05:37"	doc4.xml	4	2010-01-31	0	0	0	000000000000000000	1	"Common Stock"	2010-02-01	S	0	3015	18.0333	54370	D	32470	D		0	-8	4378	1	-1	-1	-5	-17	-12	-13	8	-1	-5	-6	2	7	-9	59	-33	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919109029861	"2009-06-01 16:19:57"	doc4.xml	4	2009-05-28	0	0	0	000000000000000000	0	"Common Stock"	2009-05-28	S	0	260	14.0369	3650	D	52150	D		0	0	4990	6	3	3	6	18	40	21	6	1	5	-3	-4	36	35	-34	-59	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919109019004	"2009-03-31 17:34:47"	doc4.xml	4	2009-03-26	0	1	0	000000000000000000	0	"Common Stock"	2009-03-26	M	0	2000	12.92	25840	A	52410			0	4	4376	0	5	5	11	20	36	49	32														"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919109019004	"2009-03-31 17:34:47"	doc4.xml	4	2009-03-26	0	1	0	000000000000000000	1	"Common Stock"	2009-03-26	S	0	2000	14	28000	D	52410			0	-4	4376	0	5	5	11	20	36	49	32														"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919109008555	"2009-02-12 16:10:02"	doc4.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Common Stock"	2009-02-11	S	0	615	12.5344	7709	D	52410			0	-1	3104	4	1	1	-11	-10	4	62	21														"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919109006331	"2009-02-03 18:30:54"	doc4.xml	4	2009-02-02	0	0	0	000000000000000000	0	"Common Stock"	2009-02-02	S	0	525	11.2648	5914	D	38025			0	-1	3229	0	1	1	13	-12	31	68	60														"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919108065681	"2008-12-15 08:55:04"	doc4.xml	4	2008-12-10	0	0	0	000000000000000000	0	"Common Stock"	2008-12-10	S	0	3396	12.418	42172	D	38550	D		0	-8	4935	0	-6	-3	-3	-5	10	34	56	-1	4	18	8	-37	-38	-66	-59	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919108034737	"2008-06-03 16:35:40"	doc4.xml	4	2008-05-30	0	0	0	000000000000000000	0	"Common Stock"	2008-05-30	S	0	254	21.2161	5389	D	41946	D		0	-1	13117	-3	1	1	0	-27	-7	-39	-20	-6	-10	6	8	2	-53	-43	-6	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919108010567	"2008-02-14 17:04:10"	doc4.xml	4	2008-02-14	0	0	0	000000000000000000	0	"Common Stock"	2008-02-14	S	0	600	26.285	15771	D	42200	D		0	-1	20684	0	5	5	-23	-38	-22	-37	-51	16	-3	7	-15	-37	-29	-9	24	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919108007017	"2008-02-01 16:10:29"	doc4.xml	4	2008-01-30	0	0	0	000000000000000000	0	"Common Stock"	2008-01-30	S	0	500	25.68	12840	D	42800	D		0	-1	19743	5	-5	-5	-19	-31	-31	-47	-63	12	-1	-9	-15	-44	-26	-3	32	C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919107046647	"2007-08-07 18:54:32"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	0	"Common Stock"	2007-08-06	M	0	3000	9	27000	A	38300	D		0	8	12554	-4	2	2	-1	2	21	-33	-57	9	10	3	9	24	41	84		C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	2	1333513	1	000120919107046647	"2007-08-07 18:54:32"	doc4.xml	4	2007-08-06	0	1	0	000000000000000000	1	"Common Stock"	2007-08-06	S	0	3750	38.5	144375	D	38300	D		0	-9	12554	-4	2	2	-1	2	21	-33	-57	9	10	3	9	24	41	84		C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"SVP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	1	1333513	1	000120919107034148	"2007-05-31 16:29:37"	doc4.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	750	34.4332	25825	D	39050	D		0	-2	9626	4	-1	-1	1	3	4	22	-42	2	6	5	8	20	26	62		C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	1	1333513	1	000120919107008776	"2007-02-08 16:48:42"	doc4a.xml	4/A	2007-02-02	0	1	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	1500	28	42000	D	33800	D		0	-4	6601	-2	-1	-1	3	8	18	37	-17	2	5	3	-2	5	32	31		C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	1	1333513	1	000120919107008776	"2007-02-08 16:48:42"	doc4a.xml	4/A	2007-02-02	0	1	0	000000000000000000	1	"Common Stock"	2007-02-02	M	0	1500	20.68	31020	A	33800	D		0	5	6601	-2	-1	-1	3	8	18	37	-17	2	5	3	-2	5	32	31		C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	1	1333513	1	000120919107007344	"2007-02-05 06:39:24"	doc4.xml	4	2007-02-02	0	0	0	000000000000000000	0	"Common Stock"	2007-02-02	S	0	1500	28	42000	D	32300	D		0	-4	6187	0	1	2	-1	8	18	36	-4	2	5	3	-2	10	48	30		C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	1	1333513	1	000120919107006477	"2007-01-31 17:19:44"	doc4.xml	4	2007-01-29	0	0	0	000000000000000000	0	"Common Stock"	2007-01-29	S	0	1918	27.3177	52395	D	33800	D		1	-5	10987	0	0	0	4	18	21	30	-8	5	0	3	-3	8	42	34		C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1342282	1	1333513	1	000120919106048875	"2006-09-05 17:49:29"	doc4.xml	4	2006-09-05	0	1	0	000000000000000000	0	"Common Stock"	2006-09-05	M	0	1334	9	12006	A	35718	D		0	4	2928	5	0	0	0	-4	21	35	74	3	-2	-1	5	-9	-6			C		0	0000		"Dealertrack Holdings, Inc."	TRAK	7373	522336218	DE	0004-12-31	73	i	"Herrera Ana"	"C/o Dealertrack Holdings, Inc."	"1111 Marcus Avenue, Suite M04"	"Lake Success"	NY	11042		0	1	0	0	"VP of HR"		0	0	0	0	0	0	1	i	73	7373	3	"Computer Integrated Systems Design"	Softw	"Computer Software"	XLK	Tech	Technology
