sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	50	1472078	3	1046311	1	000120919119055843	"2019-11-08 16:57:36"	doc4.xml	4	2019-11-07	0	1	0	000000000000000000	1	"Common Stock"	2019-11-07	S	0	22	92.1	2026	D	19324	D		0	0	0																	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919119055611	"2019-11-07 11:58:52"	doc4.xml	4	2019-11-06	0	1	0	000000000000000000	1	"Common Stock"	2019-11-06	S	0	9066	90.22	817935	D	19324	D		0	-32	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919119055442	"2019-11-06 14:05:12"	doc4.xml	4	2019-11-05	0	1	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	5602	90.2	505300	D	19324	D		0	-22	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919119053241	"2019-10-16 12:02:06"	doc4.xml	4	2019-10-15	0	1	0	000000000000000000	1	"Common Stock"	2019-10-15	S	0	14669	88.13	1292779	D	17239	D		0	-46	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919119019379	"2019-03-14 15:05:33"	doc4.xml	4	2019-03-14	0	0	0	000000000000000000	0	"Common Stock"	2019-03-14	S	0	6410	77.72	498185	D	17216	D		0	-27	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919118053050	"2018-10-02 15:51:26"	doc4.xml	4	2018-10-01	0	0	0	000000000000000000	0	"Common Stock"	2018-10-01	S	0	5180	81.91	424294	D	20829	D		0	-20	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919118052063	"2018-09-24 17:37:52"	doc4.xml	4	2018-09-20	0	0	0	000000000000000000	0	"Common Stock"	2018-09-20	S	0	5180	83.05	430199	D	26009	D		0	-17	0																	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919118034293	"2018-05-31 10:19:11"	doc4.xml	4	2018-05-30	0	1	0	000000000000000000	1	"Common Stock"	2018-05-30	S	0	6104	81.03	494607	D	31681	D		0	-16	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919118030114	"2018-05-15 11:49:57"	doc4.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Common Stock"	2018-05-14	S	0	800	81.07	64856	D	30027	D		0	-3	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919118017609	"2018-03-07 13:13:42"	doc4.xml	4	2018-03-06	0	1	0	000000000000000000	1	"Common Stock"	2018-03-06	S	0	15784	79.9495	1261923	D	28996	D		0	-35	0	0																C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919117010398	"2017-02-14 14:24:39"	doc4.xml	4	2017-02-10	0	0	0	000000000000000000	0	"Common Stock"	2017-02-10	S	0	16498	57.0431	941097	D	24696	D		1	-40	9925	0	0	1	7	11				2	3	3	2	16	18	29	-3	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919116156423	"2016-12-22 11:36:00"	doc4.xml	4	2016-12-22	0	0	0	000000000000000000	0	"Common Stock"	2016-12-22	S	0	1013	57.01	57751	D	41464	D		0	-2	15383	0	-1	-1	-1	-2	11			2	2	9	14	22	20	14	2	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919116154833	"2016-12-13 10:51:45"	doc4.xml	4	2016-12-12	0	1	0	000000000000000000	1	"Common Stock"	2016-12-12	S	0	7361	55.03	405076	D	42477	D		0	-15	14909	0	0	-2	1	-2	14			2	7	9	15	19	23	14	2	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	3	1046311	1	000120919116153813	"2016-12-07 13:49:52"	doc4.xml	4	2016-12-06	0	1	0	000000000000000000	1	"Common Stock"	2016-12-06	S	0	16906	53.11	897878	D	36048	D		0	-32	13730	0	1	2	4	2	16			3	1	7	19	11	16	8	-3	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	CHRO		0	0	0	0	0	0	0	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	2	1046311	1	000120919116140346	"2016-09-07 11:02:15"	doc4.xml	4	2016-09-02	0	1	0	000000000000000000	1	"Common Stock"	2016-09-02	S	0	13515	48.21	651558	D	37367	D		0	-27	7615	0	1	0	-3	-6	10	29		-1	-2	-3	-1	4	-5	-3	-7	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	2	1046311	1	000120919116095224	"2016-02-03 13:37:39"	doc4.xml	4	2016-02-02	0	1	0	000000000000000000	1	"Common Stock"	2016-02-02	S	0	1823	42.5	77478	D	27966	D		0	-6	12362	0	1	4	3	26	21	18	34	-2	-5	-7	-16	-19	-16	-26	-11	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	2	1046311	1	000118143114029474	"2014-08-18 16:28:41"	rrd414794.xml	4	2014-08-14	0	1	0	000000000000000000	1	"Common Stock"	2014-08-14	S	0	16085	50	804250	D	25618	D		0	-39	6234	1	1	1	3	2	5	23	0	2	7	4	4	14	4	23	65	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"1 Choice Hotels Circle"		Rockville	MD	20850		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
21	50	1472078	1	1046311	1	000118143111026049	"2011-04-29 15:16:03"	rrd309742.xml	4	2011-04-28	0	0	0	000000000000000000	0	"Common Stock"	2011-04-28	S	0	4000	41	164000	D	13311	D	"401(k) Plan"	0	-23	3287	0	-9	-10	-11	-13	-25	-15	-7	3	5	6	9	7	15	12	53	C		0	0000		"Choice Hotels International Inc /de"	CHH	7011	521209792	DE	0004-12-31	70	i	"Cimerola Patrick"	"10750 Columbia Pike"		"Silver Spring"	MD	20901		0	1	0	0	SVP		0	0	0	0	0	0	1	i	70	7011	8	"Hotels & Motels"	Hotel	"Hotels & Motels"		PerSv	"Personal Services"
