sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1639976	2	1348649	1	000091191616000695	"2016-12-01 16:45:16"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	772	35.2202	27190	D	40858	D		0	-2	9368	2	6	7	10	1				-2	-3	10	2	244	389	532		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Kuca Bernice"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head,Clin., Reg. Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1612396	3	1348649	1	000091191616000693	"2016-12-01 16:43:56"	edgar.xml	4	2016-12-01	0	0	0	000000000000000000	0	"Common Stock"	2016-12-01	S	0	1473	35.1671	51801	D	41601	D		0	-3	9368	2	6	7	10	1				-2	-3	10	2	244	389	532		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Dallas Matthew D"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000691	"2016-11-07 16:26:07"	edgar.xml	4	2016-11-05	0	1	0	000000000000000000	0	"Common Stock"	2016-11-05	M	0	3755	0	0	A	248920	D		0	2	9096	1	0	0	21	39	60			-9	-12	-15	-11	247	354	529		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000691	"2016-11-07 16:26:07"	edgar.xml	4	2016-11-05	0	1	0	000000000000000000	1	"Common Stock"	2016-11-07	S	0	1502	28.5732	42917	D	248920	D		0	-1	9096	1	0	0	21	39	60			-9	-12	-15	-11	247	354	529		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000689	"2016-11-07 16:24:27"	edgar.xml	4	2016-11-04	0	1	0	000000000000000000	0	"Common Stock"	2016-11-04	M	0	1862	9.75757	18169	A	0	D		1	-100	9096	1	0	0	21	39	60			-9	-12	-15	-11	247	354	529		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000689	"2016-11-07 16:24:27"	edgar.xml	4	2016-11-04	0	1	0	000000000000000000	1	"Common Stock"	2016-11-04	S	0	1862	28.5638	53186	D	0	D		1	-100	9096	1	0	0	21	39	60			-9	-12	-15	-11	247	354	529		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000687	"2016-11-01 16:28:15"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	0	"Common Stock"	2016-11-01	M	0	719	6.75	4853	A	0	D		0	-100	11004	5	-3	-4	-9	12	48			-7	-13	-16	-11	253	344	704		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000687	"2016-11-01 16:28:15"	edgar.xml	4	2016-11-01	0	1	0	000000000000000000	1	"Common Stock"	2016-11-01	S	0	719	30	21570	D	0	D		0	-100	11004	5	-3	-4	-9	12	48			-7	-13	-16	-11	253	344	704		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000680	"2016-10-05 16:19:31"	edgar.xml	4	2016-10-05	0	1	0	000000000000000000	0	"Common Stock"	2016-10-05	M	0	3755	0	0	A	246667	D		0	2	32767	0	-2	-2	-2	-17	-3			7	18	59	337	312	411	644		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000680	"2016-10-05 16:19:31"	edgar.xml	4	2016-10-05	0	1	0	000000000000000000	1	"Common Stock"	2016-10-05	S	0	1502	37.08	55694	D	246667	D		0	-1	32767	0	-2	-2	-2	-17	-3			7	18	59	337	312	411	644		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000678	"2016-10-05 16:17:48"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	0	"Common Stock"	2016-10-03	M	0	2581	8.91974	23022	A	0	D		1	-100	32767	0	-2	-2	-2	-17	-3			7	18	59	337	312	411	644		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000678	"2016-10-05 16:17:48"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	2581	37.2158	96054	D	0	D		1	-100	32767	0	-2	-2	-2	-17	-3			7	18	59	337	312	411	644		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000658	"2016-09-16 16:45:19"	edgar.xml	4	2016-09-14	0	0	0	000000000000000000	0	"Common Stock"	2016-09-14	S	0	6000	23.3244	139946	D	244414	D		0	-2	32767	5	7	8	11	32	26			23	12	209	219	282	322	284		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1388325	4	1348649	1	000120919116141046	"2016-09-13 11:48:21"	doc4.xml	4	2016-09-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2016-09-09	P	0	100000	20	2000000	A	3156563	D		0	3	27963	0	3	7	39	67	66			6	111	149	151	218	239	238		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Novo A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000654	"2016-09-07 17:59:14"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	48736	9.11208	444086	A	0	M	"By LLH Associates, LLC"	0	-100	17117	-14	0	0	7	69	82			132	175	177	154	233	244	301		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639972	2	1348649	1	000091191616000654	"2016-09-07 17:59:14"	edgar.xml	4	2016-09-06	0	1	0	000000000000000000	3	"Common Stock"	2016-09-06	S	0	48736	19.8747	968613	D	0	M	"By LLH Associates, LLC"	0	-100	17117	-14	0	0	7	69	82			132	175	177	154	233	244	301		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Hogan Linda C."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head, Bus. Dev., Strategy"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000652	"2016-09-07 17:56:46"	edgar.xml	4	2016-09-05	0	1	0	000000000000000000	0	"Common Stock"	2016-09-05	M	0	3756	0	0	A	250414	D		0	2	17117	-14	0	0	7	69	82			132	175	177	154	233	244	301		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000652	"2016-09-07 17:56:46"	edgar.xml	4	2016-09-05	0	1	0	000000000000000000	1	"Common Stock"	2016-09-06	S	0	6502	21.7182	141212	D	250414	D		1	-3	17117	-14	0	0	7	69	82			132	175	177	154	233	244	301		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658550	1	1348649	1	000091191616000650	"2016-08-31 16:54:43"	edgar.xml	4	2016-08-31	0	0	0	000000000000000000	0	"Common Stock"	2016-08-31	S	0	150	10.86	1629	D	47	D		0	-76	387	-3	0	0	95	230	244			23	25	25	18	49	73	62		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Skwierczynski Raymond"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head,Pharmaceutical Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658550	1	1348649	1	000091191616000646	"2016-08-19 16:22:54"	edgar.xml	4	2016-08-19	0	0	0	000000000000000000	0	"Common Stock"	2016-08-19	S	0	508	8.41	4272	D	197	D		0	-72	237	0	2	2	1	253	346	443		-2	2	-2	-5	54	59	16		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Skwierczynski Raymond"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head,Pharmaceutical Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658550	1	1348649	1	000091191616000640	"2016-08-10 12:56:39"	edgar.xml	4	2016-08-10	0	0	0	000000000000000000	0	"Common Stock"	2016-08-10	S	0	508	8.3	4216	D	705	D		0	-42	219	0	1	7	3	147	248	454		0	-4	-7	26	34	61	8		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Skwierczynski Raymond"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head,Pharmaceutical Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000638	"2016-08-05 14:35:30"	edgar.xml	4	2016-08-05	0	1	0	000000000000000000	0	"Common Stock"	2016-08-05	M	0	3755	0	0	A	253160	D		0	2	235	0	-2	-1	7	27	267	455		-3	-11	-8	25	29	52	17		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1639978	3	1348649	1	000091191616000638	"2016-08-05 14:35:30"	edgar.xml	4	2016-08-05	0	1	0	000000000000000000	1	"Common Stock"	2016-08-05	S	0	1502	8.31	12482	D	253160	D		0	-1	235	0	-2	-1	7	27	267	455		-3	-11	-8	25	29	52	17		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Mathers Thomas P."	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		1	1	0	0	CEO		0	1	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298034	1	1348649	2	000090445416001354	"2016-08-03 18:20:32"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	245	8.45286	2071	D	3039	D		1	-7	195	-7	4	4	4	26	259	444		-7	-5	-5	25	26	60	4		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541	CA	0004-12-31	28	d	"Dp VI Associates, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1298033	1	1348649	2	000090445416001352	"2016-08-03 18:08:14"	edgar.xml	4	2016-08-01	0	0	0	000000000000000000	0	"Common Stock"	2016-08-01	S	0	153028	8.45077	1293205	D	1943109	D		1	-7	195	-7	4	4	4	26	259	444		-7	-5	-5	25	26	60	4		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541	CA	0004-12-31	28	d	"Domain Partners Vi, L.P."	"C/o Domain Associates, LLC"	"One Palmer Square"	Princeton	NJ	08542		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658550	1	1348649	1	000091191616000632	"2016-07-29 16:07:58"	edgar.xml	4	2016-07-29	0	0	0	000000000000000000	0	"Common Stock"	2016-07-29	S	0	508	9.085	4615	D	1213	D		0	-30	253	-7	-1	-1	-4	-1	257	403		0	3	3	33	29	77	3		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Skwierczynski Raymond"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head,Pharmaceutical Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1658550	1	1348649	1	000091191616000630	"2016-07-20 16:23:32"	edgar.xml	4	2016-07-20	0	0	0	000000000000000000	0	"Common Stock"	2016-07-20	S	0	508	8.97	4557	D	1721	D		0	-23	271	0	-2	-2	4	-3	278	413		-1	0	36	26	37	39	4		C		0	0000		"Colucid Pharmaceuticals, Inc."	CLCD	2834	203419541		0004-12-31	28	d	"Skwierczynski Raymond"	"C/o Colucid Pharmaceuticals, Inc."	"222 Third Street"	Cambridge	MA	02142		0	1	0	0	"Head,Pharmaceutical Operations"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
