sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
11	15	1106535	2	852426	1	000114420405017640	"2005-05-31 15:27:28"	v019353_ex.xml	4	2005-05-26	0	1	1	000000000000000000	1	"Common Stock"	2005-05-26	S	0	536438	4.8	2574902	D	804219	D		0	-40	0	0																C		0	0000		"Pw Eagle Inc"	PWEI	3080	411642846	MN	0004-12-31	30	d	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	30	3080	6	"Miscellaneous Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
26	138	1106535	7	1136655	2	000114420404022735	"2004-12-23 20:50:59"	v010405_ex.xml	4	2004-12-21	0	1	0	000000000000000000	5	"Common Stock"	2004-12-21	S	0	957067	16.275	15576265	D	1421545	M	"See footnote"	0	-40	0																	C		0	0000		"Arbinet Thexchange Inc"	ARBX	8880	133930916	DE	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 39Th Floor"	"New York"	NY	10020-1080		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
23	62	1106535	6	1292900	1	000114420404022527	"2004-12-22 18:13:35"	v010294_ex.xml	4	2004-12-20	0	0	0	000000000000000000	0	"Common Stock"	2004-12-20	S	0	181174	13.97	2531001	D	4276896	D		0	-4	31559	-3	0	0	-2	-2	5	15	27	3								C		0	0000		"Interline Brands, Inc./de"	IBI	5070	30542659	DE	0004-12-31	50	f	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	f	50	5070	6	"Hardware & Plumbing & Heating Equipment & Supplies"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
26	138	1106535	2	1040593	2	000112528204004923	"2004-10-06 15:36:03"	b401432_ex.xml	4	2004-10-04	1	1	0	000000000000000000	0	"Common Stock"	2004-10-04	S	0	784305	8.78226	6887973	D	1312626	D		0	-37	1917	0	4	8	10	8	11	90	215	-4	-6	4	10	-13	25	33	123	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	1106535	2	1040593	2	000112528204004838	"2004-10-04 17:18:09"	b401343_ex.xml	4	2004-09-30	0	1	0	000000000000000000	0	"Common Stock"	2004-09-30	S	0	80400	9.56973	769406	D	2096931	D		1	-4	1551	-4	0	0	9	7	21	89	209	-2	4	19	13	-8	32	37	127	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	1106535	2	1040593	2	000112528204004753	"2004-09-30 19:28:22"	b401275_ex.xml	4/A	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	89300	9.76619	872121	D	2177331	D		1	-4	1624	-2	0	0	-1	4	15	76	211	-1	5	17	13	-5	35	36	128	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	1106535	2	1040593	2	000112528204004724	"2004-09-30 17:01:37"	b401275_ex.xml	4	2004-09-28	0	1	0	000000000000000000	0	"Common Stock"	2004-09-28	S	0	400150	9.72406	3891085	D	2177331	D		1	-16	1624	-2	0	0	-1	4	15	76	211	-1	5	17	13	-5	35	36	128	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	1106535	2	1040593	2	000112528204002992	"2004-06-23 16:06:56"	b332749_ex.xml	4	2004-06-21	0	1	0	000000000000000000	0	"Common Stock"	2004-06-21	S	0	343350	9.71853	3336859	D	2266631	D		0	-13	1701	4	1	1	-1	-12	-11	10	64	2	10	16	13	45	30	59	126	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	1106535	2	1040593	2	000112528204002927	"2004-06-22 15:26:57"	b332719_ex.xml	4	2004-06-18	0	1	0	000000000000000000	0	"Common Stock"	2004-06-18	S	0	10000	9.88	98800	D	2609981	D		0	0	1615	0	2	7	7	-6	-6	6	78	5	8	17	6	40	38	54	123	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
17	90	1106535	3	1157972	1	000112528204002680	"2004-06-10 13:56:06"	b332537_ex.xml	4	2004-06-08	1	0	0	000000000000000000	0	"Common Stock"	2004-06-08	S	0	3072379	23.3	71586431	D	0	M	"See footnotes"	0	-100	0	0																C		0	0000		"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
26	138	1106535	2	1040593	3	000112528204002374	"2004-05-19 17:06:25"	b332177_ex.xml	4	2004-05-17	0	1	0	000000000000000000	0	"Common Stock"	2004-05-17	S	0	580518	7.971	4627307	D	935032	D		0	-38	0																	C		0	0000		"Carrizo Oil & Gas Inc"	NASD	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
26	138	1106535	3	1040593	2	000112528204000921	"2004-03-09 15:23:56"	b330652_ex.xml	4	2004-03-05	0	1	0	000000000000000000	0	"Common Stock"	2004-03-05	S	0	249938	7	1749566	D	1515550	D		0	-14	670	0	-5	-8	-7	-3	15	7	108	2	12	6	-5	2	13	51	28	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	8880	760415919	TX	0004-12-31	88	i	"Jp Morgan Partners 23A Sbic LP"	"C/o J.P. Morgan Partners LLC"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	i	88	8880	99	"American Depositary Receipts"	Other	Other		Other	Other
17	90	1106535	2	1157972	1	000112528204000757	"2004-02-26 17:35:32"	b330475_ex.xml	4	2004-02-24	0	0	0	000000000000000000	0	"Common Stock"	2004-02-24	S	0	5309273	19	100876187	D	3072379	M	"See footnotes"	0	-63	0																	C		0	0000		"Dj Orthopedics Inc"	DJO	3842	330978270	DE	0004-12-31	38	d	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
6	30	1106535	2	1040593	1	000112528204000514	"2004-02-13 17:02:40"	b330182_ex.xml	4	2004-02-11	0	1	0	000000000000000000	0	"Common Stock"	2004-02-11	S	0	1144144	7	8009008	D	1764948	D		0	-39	1003	-2	1	1	-4	0	20	25	100	1	-6	-6	1	16	27	44	53	C		0	0000		"Carrizo Oil & Gas Inc"	CRZO	1311	760415919	TX	0004-12-31	13	b	"Jp Morgan Partners 23A Sbic LP"	"J.P. Morgan Partners"	"1221 Avenue of the Americas 40Th Floor"	"New York"	NY	10020		0	0	1	0			0	0	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
