sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1301191	4	861842	2	000143774920012922	"2020-06-11 17:23:19"	rdgdoc.xml	4	2020-06-09	0	0	0	000000000000000000	0	"Common Stock"	2020-06-09	S	0	4986	30.5201	152173	D	29805	D		0	-14	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185635	7	861842	2	000143774920012757	"2020-06-09 17:10:50"	rdgdoc.xml	4	2020-06-05	0	0	0	000000000000000000	1	"Common Stock"	2020-06-05	S	0	8080	30.37	245390	D	70315	D	"By ESOP"	0	-10	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wong Irwin"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"SEVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738532	1	861842	2	000143774920001909	"2020-02-06 16:59:22"	rdgdoc.xml	4	2020-02-04	0	0	0	000000000000000000	0	"Common Stock"	2020-02-04	S	0	1360	37.0389	50373	D	428	D		0	-76	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Kim Lisa L."	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774919024149	"2019-12-10 17:16:38"	rdgdoc.xml	4	2019-12-06	0	0	0	000000000000000000	3	"Common Stock"	2019-12-06	S	0	17969	37.6202	675997	D	763948	D	"Husband & Wife Trust,Nonmarital Share Tr"	0	-2	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1534768	2	861842	2	000143774919023076	"2019-11-15 16:55:34"	rdgdoc.xml	4	2019-11-13	0	0	0	000000000000000000	0	"Common Stock"	2019-11-13	S	0	5000	37.13	185650	D	5959	I	"Jelenko-Norris Marital Trust"	0	-46	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Jelenko Jane H"	"777 North Broadway"		"Los Angeles"	CA	90012		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738532	1	861842	2	000143774919021996	"2019-11-07 17:25:02"	rdgdoc.xml	4	2019-11-05	0	0	0	000000000000000000	0	"Common Stock"	2019-11-05	S	0	1500	37.1168	55675	D	1788	D		0	-46	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Kim Lisa L."	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185635	7	861842	2	000143774919021993	"2019-11-07 17:21:50"	rdgdoc.xml	4	2019-11-05	0	0	0	000000000000000000	1	"Common Stock"	2019-11-05	S	0	8968	37.1	332713	D	60941	D	"By ESOP"	0	-13	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wong Irwin"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"SEVP, Chief Admin Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774919021780	"2019-11-06 17:12:33"	rdgdoc.xml	4	2019-11-04	0	0	0	000000000000000000	3	"Common Stock"	2019-11-04	S	0	10000	36.585	365850	D	952660	D	"By spouse,By ESOP,YFO Investments, spous"	0	-1	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738532	1	861842	2	000143774919018335	"2019-09-12 19:56:44"	rdgdoc.xml	4	2019-09-10	0	0	0	000000000000000000	0	"Common Stock"	2019-09-10	S	0	3745	34.7	129952	D	3288	D		0	-53	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Kim Lisa L."	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774919014672	"2019-07-25 17:07:37"	rdgdoc.xml	4	2019-07-23	0	0	0	000000000000000000	0	"Common Stock"	2019-07-23	S	0	3400	36.21	123114	D	25269	D		0	-12	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774919004490	"2019-03-08 18:13:58"	rdgdoc.xml	4	2019-03-06	0	0	0	000000000000000000	0	"Common Stock"	2019-03-06	S	0	4200	37.92	159264	D	28263	D		0	-13	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774919003189	"2019-02-22 19:12:02"	rdgdoc.xml	4	2019-02-20	0	0	0	000000000000000000	3	"Common Stock"	2019-02-20	S	0	10000	39.7627	397627	D	950206	D	"By spouse,By ESOP,YFO Investments, spous"	0	-1	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	4	861842	2	000143774919001928	"2019-02-06 13:46:41"	rdgdoc.xml	4	2019-02-04	0	0	0	000000000000000000	0	"Common Stock"	2019-02-04	S	0	900	37.6144	33853	D	27121	D		0	-3	0	0																C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774918021379	"2018-11-29 19:34:03"	rdgdoc.xml	4	2018-11-27	0	0	0	000000000000000000	3	"Common Stock"	2018-11-27	S	0	31000	38.6921	1199455	D	761761	D	"Husband & Wife Trust,Nonmarital Share Tr"	0	-4	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774918015985	"2018-08-21 19:50:54"	rdgdoc.xml	4	2018-08-17	0	0	0	000000000000000000	3	"Common Stock"	2018-08-17	S	0	10000	42.5	425000	D	954683	D	"By spouse,By ESOP,YFO Investments, spous"	1	-1	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1738532	1	861842	2	000143774918015411	"2018-08-13 19:46:31"	rdgdoc.xml	4	2018-08-10	0	0	0	000000000000000000	0	"Common Stock"	2018-08-10	S	0	750	42.0565	31542	D	805	D		0	-48	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Kim Lisa L."	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774918015148	"2018-08-09 19:22:03"	rdgdoc.xml	4	2018-08-07	0	0	0	000000000000000000	3	"Common Stock"	2018-08-07	S	0	11510	42.5	489175	D	964683	D	"By spouse,By ESOP,YFO Investments, spous"	1	-1	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185633	4	861842	2	000143774918014615	"2018-08-06 18:32:23"	rdgdoc.xml	4	2018-08-02	0	0	0	000000000000000000	0	"Common Stock"	2018-08-02	S	0	13490	42.5007	573335	D	976193	D	"By spouse,By ESOP,YFO Investments, spous"	1	-1	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Tang Anthony M"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185635	6	861842	2	000143774918011520	"2018-06-08 20:25:58"	rdgdoc.xml	4	2018-06-06	0	0	0	000000000000000000	1	"Common Stock"	2018-06-06	S	0	6409	43	275587	D	53133	D	"By ESOP"	0	-11	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wong Irwin"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774918009073	"2018-05-08 19:24:26"	rdgdoc.xml	4	2018-05-04	0	0	0	000000000000000000	3	"Common Stock"	2018-05-04	S	0	23333	41.1956	961217	D	792761	D	"Husband & Wife Trust,Nonmarital Share Tr"	1	-3	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774918008196	"2018-04-30 20:18:45"	rdgdoc.xml	4	2018-04-26	0	0	0	000000000000000000	3	"Common Stock"	2018-04-26	S	0	26667	40.7777	1087420	D	816094	D	"Husband & Wife Trust,Nonmarital Share Tr"	1	-3	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	3	861842	2	000143774918004419	"2018-03-12 16:23:08"	rdgdoc.xml	4	2018-03-08	0	1	0	000000000000000000	0	"Common Stock"	2018-03-08	S	0	1000	43.4	43400	D	25208	D		0	-4	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1185628	6	861842	2	000143774918003000	"2018-02-21 18:56:26"	rdgdoc.xml	4	2018-02-13	0	0	0	000000000000000000	0	"Common Stock"	2018-02-13	S	0	25000	41.5333	1038333	D	828057	D	"Husband & Wife Trust,Nonmarital Share Tr"	0	-3	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Cheng Dunson K"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1186026	3	861842	2	000143774918001802	"2018-02-06 14:46:43"	rdgdoc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	33045	44.36	1465876	D	805319	I	"By PACJU LLC,By Wu Family Trust"	0	-4	0	0																C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Wu Peter"	"777 North Broadway"		"Los Angeles"	CA	90012		1	1	0	0	"Vice COB"		1	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1301191	3	861842	2	000143774918001597	"2018-02-02 19:23:35"	rdgdoc.xml	4	2018-02-02	0	0	0	000000000000000000	0	"Common Stock"	2018-02-02	S	0	3800	44.712	169906	D	21803	D		0	-15	0																	C		0	0000		"Cathay General Bancorp"	CATY	6022	954274680	DE	0004-12-31	60	h	"Bingham Kim R"	"777 North Broadway"		"Los Angeles"	CA	90012		0	1	0	0	"EVP - Chief Risk Officer"		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
