sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	8	1447757	1	27996	1	000002799618000018	"2018-01-30 16:08:35"	edgar.xml	4	2018-01-29	0	1	0	000000000000000000	0	"Common Stock"	2018-01-29	S	0	2198	76.3745	167871	D	12036	D		0	-15	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000002799617000094	"2017-11-30 16:05:56"	edgar.xml	4	2017-11-28	0	1	0	000000000000000000	3	"Common Stock"	2017-11-29	S	0	33030	71.32	2355700	D	611478	D		0	-5	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1548181	1	27996	1	000002799617000087	"2017-08-02 16:04:19"	edgar.xml	4	2017-07-31	0	1	0	000000000000000000	6	"Common Stock"	2017-07-31	S	0	18936	72.21	1367369	D	20455	D		0	-48	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Filby John D"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"SVP, Financial Services"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000002799617000086	"2017-08-02 16:02:35"	edgar.xml	4	2017-07-31	0	0	0	000000000000000000	0	"Common Stock"	2017-07-31	S	0	2000	72.41	144820	D	15377	D		0	-12	0																	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799617000051	"2017-03-02 16:31:35"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3950	75.05	296448	D	31306	D		0	-11	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799617000050	"2017-03-02 16:30:43"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	3098	75.27	233186	D	13669	D	"By spouse"	0	-18	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1574656	1	27996	1	000002799617000049	"2017-03-02 16:29:52"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	5	"Common Stock"	2017-02-28	S	0	8040	75.05	603402	D	5772	D		0	-58	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Mathews Michael S"	"3680 Victoria Street N"		Shoreview	MN	55126		0	1	0	0	"VP, CIO"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799617000048	"2017-03-02 16:28:48"	edgar.xml	4	2017-02-28	0	1	0	000000000000000000	0	"Common Stock"	2017-02-28	S	0	6558	74.3976	487900	D	13276	D		1	-33	19843	-1	0	0	-1	-3				0	0	4	4	9	10	29	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1405481	3	27996	1	000002799617000022	"2017-02-06 16:15:35"	edgar.xml	4	2017-02-03	0	0	0	000000000000000000	0	"Common Stock"	2017-02-03	S	0	5000	73.34	366700	D	27764	D	"By Trust"	0	-15	21840	-2	-1	-1	3	2	0			1	-1	0	2	22	10	41	15	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McGrath Don J"	"3300 Powell Street, Suite 209"		Emeryville	CA	94608		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000002799616000114	"2016-11-30 17:55:56"	edgar.xml	4	2016-11-28	0	0	0	000000000000000000	0	"Common Stock"	2016-11-28	S	0	2500	69.1055	172764	D	15524	D		1	-14	22839	-1	1	1	2	6	10			-1	2	11	5	0	4	19	22	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1228410	3	27996	1	000002799616000112	"2016-11-15 16:19:10"	edgar.xml	4	2016-11-11	0	1	0	000000000000000000	3	"Common Stock"	2016-11-14	S	0	39312	66.43	2611496	D	278158	D		0	-12	25471	0	0	0	2	7	14			5	12	5	0	0	9	24	14	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Schram Lee J"	"3680 Victoria Street North"		Shoreview	MN	55126		1	1	0	0	CEO		0	1	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1346839	5	27996	1	000002799616000101	"2016-09-07 16:14:23"	edgar.xml	4	2016-09-06	0	0	0	000000000000000000	0	"Common Stock"	2016-09-06	S	0	8000	69.23	553840	D	12333	D		0	-39	13815	1	0	0	-3	-5	-2	7		2	1	4	1	4	19	20	21	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Metviner Neil"	"64 Happy Hill Road"		Stamford	CT	06903		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000002799616000091	"2016-06-06 16:19:08"	edgar.xml	4	2016-06-02	0	1	0	000000000000000000	2	"Common Stock"	2016-06-03	S	0	9580	66.06	632855	D	31605	D		0	-23	17010	1	0	0	-2	-2	3	3		2	3	8	8	12	12	6	26	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799616000090	"2016-06-06 16:16:26"	edgar.xml	4	2016-06-02	0	1	0	000000000000000000	0	"Common Stock"	2016-06-02	S	0	2000	65.97	131940	D	15537	D	"By spouse"	0	-11	17010	1	0	0	-2	-2	3	3		2	3	8	8	12	12	6	26	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000002799616000087	"2016-05-12 18:20:09"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	3	"Common Stock"	2016-05-11	S	0	2230	63.75	142163	D	17658	D		0	-11	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000002799616000086	"2016-05-12 18:17:28"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	2	"Common Stock"	2016-05-11	S	0	2085	64.01	133461	D	17537	D	"By spouse"	0	-11	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1319693	3	27996	1	000002799616000085	"2016-05-12 17:44:50"	edgar.xml	4	2016-05-10	0	1	0	000000000000000000	5	"Common Stock"	2016-05-12	S	0	11332	62.7	710516	D	32431	D		0	-26	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Peterson Terry D"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000002799616000084	"2016-05-12 17:40:20"	edgar.xml	4	2016-05-10	0	0	0	000000000000000000	0	"Common Stock"	2016-05-10	S	0	3500	63.72	223020	D	18024	D		0	-16	16433	-1	-1	-1	-2	5	9	0		0	0	3	1	21	10	1	16	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1268521	2	27996	1	000002799616000066	"2016-03-03 16:32:48"	edgar.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common Stock"	2016-03-02	S	0	1210	58.78	71124	D	32984	D		0	-4	17858	1	1	1	-1	6	13	17	28	2	5	12	15	0	2	-11	21	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Odwyer Mary Ann"	"3024 Mayfair"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000002799615000032	"2015-10-30 16:32:33"	edgar.xml	4	2015-10-28	0	1	0	000000000000000000	0	"Common Stock"	2015-10-28	S	0	14540	60.0211	872707	D	24344	D		1	-37	17409	-2	1	1	-1	-1	-8	8	5	3	0	2	5	-6	-7	3	30	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1436022	2	27996	1	000121816415000043	"2015-08-12 16:41:34"	edgar.xml	4	2015-08-11	0	1	0	000000000000000000	2	"Common Stock"	2015-08-12	S	0	1630	62.73	102250	D	15697	D	"By spouse"	0	-9	18632	-1	0	0	0	-7	-8	-16	10	0	-1	3	2	0	-4	13	56	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Godich Peter J"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	SVP		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1434797	2	27996	1	000121816415000042	"2015-08-12 16:39:45"	edgar.xml	4	2015-08-10	0	1	0	000000000000000000	3	"Common Stock"	2015-08-11	S	0	5688	63.47	361017	D	25848	D		0	-18	18632	-1	0	0	0	-7	-8	-16	10	0	-1	3	2	0	-4	13	56	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McRoberts Malcolm"	"3680 Victoria Street North"		Shoreview	MN	55126		0	1	0	0	"SVP, SBS"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218169	3	27996	1	000121816415000041	"2015-08-05 16:56:05"	edgar.xml	4	2015-08-04	0	0	0	000000000000000000	0	"Common Stock"	2015-08-04	S	0	8000	64.4	515200	D	50000	D		0	-14	20072	0	-1	-1	-1	-11	-6	-17	7	1	4	6	0	1	-2	18	59	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Redgrave Martyn R"	"Three Limited Parkway"		Columbus	OH	43230		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816415000037	"2015-05-22 16:31:53"	edgar.xml	4	2015-05-21	0	1	0	000000000000000000	0	"Common Stock"	2015-05-21	S	0	5000	67.19	335950	D	30784	D		0	-14	19720	-1	-3	-3	-3	-2	-8	-14	-2	3	5	2	-3	-2	13	24	80	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1235441	4	27996	1	000121816415000036	"2015-05-15 16:32:53"	edgar.xml	4	2015-05-14	0	0	0	000000000000000000	0	"Common Stock"	2015-05-14	S	0	3000	64.4	193200	D	19341	D		0	-13	20347	0	1	1	3	0	-2	-11	-2	0	1	-4	-5	-3	8	21	74	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Baldwin Ronald C"	"26100 Mandevilla Drive"		"Bonita Springs"	FL	34134		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1268521	2	27996	1	000121816415000024	"2015-02-26 16:37:12"	edgar.xml	4	2015-02-24	0	0	0	000000000000000000	0	"Common Stock"	2015-02-24	S	0	5877	68.6514	403464	D	35321	D		1	-14	21453	0	-2	-2	-2	-3	-4	-17	-14	0	2	3	12	17	16	42	84	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Odwyer Mary Ann"	"3024 Mayfair"		Westchester	IL	60154		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1447757	1	27996	1	000121816415000018	"2015-02-17 16:36:28"	edgar.xml	4	2015-02-12	0	1	0	000000000000000000	2	"Common Stock"	2015-02-17	S	0	5034	67.5471	340032	D	15695	D		0	-24	20187	1	-1	-1	1	-3	-4	-6	-20	1	1	5	9	10	19	46	84	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Loosbrock Julie M"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1189026	19	27996	1	000121816415000017	"2015-02-17 16:35:10"	edgar.xml	4	2015-02-13	0	0	0	000000000000000000	1	"Common Stock"	2015-02-13	S	0	32000	67.05	2145600	D	38487	I	"By Family Trust"	0	-45	20187	1	-1	-1	1	-3	-4	-6	-20	1	1	5	9	10	19	46	84	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Haggerty Charles A"	"3350 Sunridge Drive"		"Park City"	UT	84060		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218167	7	27996	1	000121816415000011	"2015-02-13 16:34:25"	edgar.xml	4	2015-02-11	0	0	0	000000000000000000	0	"Common Stock"	2015-02-11	S	0	4500	66.4	298800	D	25409	D		0	-15	20107	0	1	1	2	-4	-3	-6	-21	2	1	5	8	12	18	49	86	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"McKissack Cheryl Mayberry"	"200 South Michigan Avenue, 21St Fl"		Chicago	IL	60605		1	0	0	0			0	0	0	0	0	0	0	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
18	8	1218164	1	27996	1	000121816415000010	"2015-01-30 16:35:37"	edgar.xml	4	2015-01-29	0	1	0	000000000000000000	3	"Common Stock"	2015-01-30	S	0	7400	65.57	485218	D	33922	D		0	-18	14869	-1	-1	-1	4	5	0	0	-12	2	7	6	12	9	18	38	81	C		0	0000		"Deluxe Corp"	DLX	2780	410216800	MN	0004-12-31	27	d	"Scarfone Anthony C"	"3680 Victoria Street N."		Shoreview	MN	55126		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	d	27	2780	5	"Blankbooks, Looseleaf Binders & Bookbindg & Relatd Work"	Print	"Printing & Publishing"	PBS	Media	Media
