sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
5	14	1498348	3	1674910	2378	000095015716002274	"2016-09-30 17:17:07"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	3000	22	66000	A	3000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Stensrud Sara K."	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	"Chief People, Comm. Officer"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685757	1	1674910	2378	000095015716002273	"2016-09-30 17:14:43"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	2500	22	55000	A	2500	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Puckett Anthony R."	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	"Pres, Quick Lubes"		0	0	1	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685753	1	1674910	2378	000095015716002272	"2016-09-30 17:11:48"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	5000	22	110000	A	5000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Moughler Craig A."	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	"SVP, Int'l, Product Supply"		0	0	0	0	0	0	1	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685782	1	1674910	2378	000095015716002271	"2016-09-30 17:11:23"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	400	22	8800	A	400	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Matheys Heidi J."	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	CMO		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685734	1	1674910	2378	000095015716002270	"2016-09-30 17:07:20"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	2500	22	55000	A	2500	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Lockwood Frances E."	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	CTO		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1429435	4	1674910	2378	000095015716002267	"2016-09-30 17:01:37"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	250	22	5500	A	250	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Manager Vada O"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1326402	9	1674910	2378	000095015716002266	"2016-09-30 16:59:50"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	45500	22	1001000	A	45500	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Wulfsohn William A"	"3499 Blazer Parkway"		Lexington	KY	40509		1	0	0	0			0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1166068	5	1674910	2378	000095015716002265	"2016-09-30 16:58:35"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	25000	22	550000	A	25000	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Mitchell Samuel J"	"3499 Blazer Parkway"		Lexington	KY	40509		1	1	0	0	CEO		0	1	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1606006	3	1674910	2378	000095015716002264	"2016-09-30 16:56:50"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	2500	22	55000	A	2500	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"Meixelsperger Mary E"	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	CFO		0	0	0	0	1	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
5	14	1685295	1	1674910	2378	000095015716002263	"2016-09-30 16:54:30"	form4.xml	4	2016-09-28	0	0	0	000000000000000000	0	"Common Stock"	2016-09-28	P	0	200	22	4400	A	200	D		0	32767	32767	0	-1	-1	-2	-12	-8	5		-2								C		0	0000		"Valvoline Inc"	VVV	2990	300939371		0004-09-30	29	d	"O'Daniel Julie Marie"	"3499 Blazer Parkway"		Lexington	KY	40509		0	1	0	0	"Gen. Counsel, Corp. Secy"		0	0	0	0	0	0	0	d	29	2990	6	"Miscellaneous Products of Petroleum & Coal"	Chem	Chemicals	XLB	Chem	Chemical
