sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1339801	4	1178104	1	000122520812004092	"2012-02-14 16:07:56"	doc4.xml	4	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	P	0	3323	1.65	5483	A	25377	I	"By Profit Sharing Plan Trust,By Trust (T"	0	15	18	-1	2	2	17	15	10	1	-24	0	-15	7	-16	-14	-36	-55	-3	C		0	0000		"Cardica Inc"	CRDC	3841	943287832	DE	0004-06-30	38	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	13	1339801	4	1183765	1	000122520811009734	"2011-03-15 19:03:48"	doc4.xml	4	2011-03-11	0	1	0	000000000000000000	0	"Common Stock"	2011-03-11	P	0	5738	2.1	12050	A	36404	I	"By Profit Sharing Plan Trust,By Trust"	0	19	2414	-1	-6	-6	-4	9	-12	-15	280	-17	-17	-19	4	62	55	-4	28	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339801	4	1088856	242	000122520809020713	"2009-10-20 16:56:16"	doc4.xml	4	2009-10-16	0	1	0	000000000000000000	0	"Common Stock"	2009-10-16	P	0	8265	1.43	11819	A	50045	I	"By Profit Sharing Plan Trust,By Trust"	0	20	72	3	15	15	39	18	53	64	100	7	27	23	57	99	86	57	-55	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339801	4	1183765	1	000122520809020331	"2009-10-07 17:05:06"	doc4.xml	4	2009-10-05	0	1	0	000000000000000000	0	"Common Stock"	2009-10-05	P	0	9497	1.91	18139	A	30666	I	"By Profit Sharing Plan Trust,By Trust"	0	45	295	14	6	7	59	19	-16	-27	-51	7	12	24	36	54	30	66	-63	C		0	0000		"Threshold Pharmaceuticals Inc"	THLD	2834	943409596	DE	0004-12-31	28	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	94304-1005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1339801	1	1088856	242	000133980109000001	"2009-02-10 16:27:35"	swe122.xml	4	2009-02-06	0	1	0	000000000000000000	0	"Common Stock"	2009-02-06	P	0	508723	0.687	349493	A	4483908	I	"By Ltd Partnership (SHV),By Trust,By Ltd"	0	13	34	0	1	1	-5	1	-3	11	164	12	18	10	-11	-33	-55	-65	-5	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1339801	1	1094348	1	000133980108000019	"2008-06-04 16:45:43"	swe287.xml	4	2008-06-02	0	0	0	000000000000000000	0	"Common Stock"	2008-06-02	P	0	10335	8.7123	90042	A	944512	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000018	"2008-06-02 18:05:57"	swe276.xml	4	2008-05-29	0	0	0	000000000000000000	0	"Common Stock"	2008-05-29	P	0	19759	8.27127	163432	A	934177	I	"By Ltd Partnership (SHV),By Profit Shari"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000017	"2008-05-29 18:32:00"	swe264.xml	4	2008-05-27	0	0	0	000000000000000000	0	"Common Stock"	2008-05-27	P	0	33001	7.66324	252895	A	914418	I	"By Ltd Partnership (SHV),By Profit Shari"	1	4	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000016	"2008-05-27 17:03:24"	swe251.xml	4	2008-05-22	0	0	0	000000000000000000	0	"Common Stock"	2008-05-22	P	0	43613	7.01306	305861	A	881417	I	"By Ltd Partnership (SHV),By Profit Shari"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000015	"2008-05-22 17:07:55"	swe239.xml	4	2008-05-20	0	0	0	000000000000000000	0	"Common Stock"	2008-05-20	P	0	23052	6.75718	155767	A	837804	I	"By Ltd Partnership (SHV),By Profit Shari"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000014	"2008-05-20 15:40:37"	swe227.xml	4	2008-05-16	0	0	0	000000000000000000	0	"Common Stock"	2008-05-16	P	0	30221	6.62427	200192	A	814752	I	"By Ltd Partnership (SHV),By Profit Shari"	1	4	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000013	"2008-05-16 18:21:07"	swe213.xml	4	2008-05-14	0	0	0	000000000000000000	0	"Common Stock"	2008-05-14	P	0	14831	6.62537	98261	A	784531	I	"By Ltd Partnership (SHV),By Profit Shari"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000012	"2008-05-14 17:37:02"	swe200.xml	4	2008-05-12	0	0	0	000000000000000000	0	"Common Stock"	2008-05-12	P	0	35748	6.47951	231629	A	769700	I	"By Ltd Partnership (SHV),By Profit Shari"	1	5	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
17	13	1339801	1	1088856	242	000133980108000011	"2008-03-27 15:51:12"	swe91.xml	4	2008-03-25	0	1	0	000000000000000000	0	"Common Stock"	2008-03-25	P	0	699269	2.77	1936975	A	3905976	I	"By Ltd Partnership (SHV),By Profit Shari"	0	22	74	0	6	5	27	0	-28	-50	-63	-1	8	22	9	5	-36	265	-41	C		0	0000		"Corcept Therapeutics Inc"	CORT	2834	770487658		0004-12-31	28	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	83	1339801	1	1094348	1	000133980108000010	"2008-03-18 13:57:33"	swe185.xml	4	2008-03-14	0	0	0	000000000000000000	0	"Common Stock"	2008-03-14	P	0	5583	8.4961	47434	A	733952	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	0	0																C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000009	"2008-03-14 16:21:18"	swe174.xml	4	2008-03-12	0	0	0	000000000000000000	0	"Common Stock"	2008-03-12	P	0	20532	8.36131	171674	A	728369	I	"By Ltd Partnership (SHV),By Profit Shari"	1	3	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000008	"2008-03-12 18:07:45"	swe163.xml	4	2008-03-10	0	0	0	000000000000000000	0	"Common Stock"	2008-03-10	P	0	5859	8.57054	50215	A	707837	I	"By Ltd Partnership (SHV),By Profit Shari"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000006	"2008-03-06 16:32:28"	swe137.xml	4	2008-03-04	0	0	0	000000000000000000	0	"Common Stock"	2008-03-04	P	0	6555	9.9	64895	A	783604	I	"By Ltd Partnership (SHV),By Profit Shari"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000005	"2008-03-04 16:31:28"	swe116.xml	4	2008-02-29	0	0	0	000000000000000000	0	"Common Stock"	2008-02-29	P	0	9873	10.0598	99320	A	777049	I	"By Ltd Partnership (SHV),By Profit Shari"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000004	"2008-02-29 18:46:07"	swe105.xml	4	2008-02-27	0	0	0	000000000000000000	0	"Common Stock"	2008-02-27	P	0	3604	10.3223	37202	A	767176	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000003	"2008-02-27 16:36:59"	swe94.xml	4	2008-02-25	0	0	0	000000000000000000	0	"Common Stock"	2008-02-25	P	0	14870	10.1603	151083	A	763572	I	"By Ltd Partnership (SHV),By Profit Shari"	1	2	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980108000001	"2008-01-02 17:05:27"	swe67.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	7894	12.7031	100278	A	748702	I	"By Ltd Partnership (SHV),By Profit Shari"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980107000017	"2007-12-21 17:31:04"	swe56.xml	4	2007-12-20	0	0	0	000000000000000000	0	"Common Stock"	2007-12-20	P	0	1200	12	14400	A	740808	I	"By Ltd Partnership (SHV),By Ltd Partners"	0	0	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
14	124	1339801	1	1391984	1	000133980107000016	"2007-12-05 18:03:59"	swe79.xml	4	2007-12-03	0	0	0	000000000000000000	0	"Common Stock"	2007-12-03	S	0	29223	25.8862	756472	D	4990429	I	"By Ltd Partnership (SHV),By Profit Shari"	0	-1	0																						"Data Domain, Inc."	DDUP	3572	943412175	DE	0004-12-31	35	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
14	124	1339801	1	1391984	1	000133980107000015	"2007-11-26 17:11:59"	swe68.xml	4	2007-11-21	0	0	0	000000000000000000	0	"Common Stock"	2007-11-21	S	0	322843	25.8862	8357178	D	5019652	I	"By Ltd Partnership (SHV),By Profit Shari"	0	-6	0																						"Data Domain, Inc."	DDUP	3572	943412175	DE	0004-12-31	35	d	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	d	35	3572	3	"Computer Storage Devices"	CStrg	"Computer Storage"	XLK	Tech	Technology
20	83	1339801	1	1094348	1	000133980107000014	"2007-11-15 20:03:28"	swe193.xml	4	2007-11-14	0	0	0	000000000000000000	0	Common	2007-11-14	P	0	57883	13.05	755373	A	739608	I	"By Profit Sharing Plan Trust,By Shares H"	0	8	0																						"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980107000012	"2007-09-07 16:52:03"	swe181.xml	4	2007-09-05	0	0	0	000000000000000000	0	Common	2007-09-05	P	0	7368	15.0884	111171	A	681725	I	"By Profit Sharing Plan Trust,By Shares H"	0	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980107000011	"2007-09-05 16:59:07"	swe170.xml	4	2007-08-31	0	0	0	000000000000000000	0	Common	2007-08-31	P	0	4698	15.0188	70558	A	674357	I	"By Profit Sharing Plan Trust,By Shares H"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980107000010	"2007-08-31 16:41:50"	swe159.xml	4	2007-08-29	0	0	0	000000000000000000	0	Common	2007-08-29	P	0	4076	14.7033	59931	A	669659	I	"By Profit Sharing Plan Trust,By Shares H"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1339801	1	1094348	1	000133980107000009	"2007-08-29 17:29:39"	swe148.xml	4	2007-08-27	0	0	0	000000000000000000	0	Common	2007-08-27	P	0	4786	14.368	68765	A	665583	I	"By Profit Sharing Plan Trust,By Shares H"	1	1	0																	C		0	0000		"Eloyalty Corp"	ELOY	8742	364304577	DE	0004-12-31	87	i	"Sweet David E"	"755 Page Mill Road, Suite A-200"		"Palo Alto"	CA	943041005		0	0	1	0			0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
