sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1202424	12	19446	2	000001944620000004	"2020-01-21 08:52:05"	wf-form4_157961470640760.xml	4	2019-12-12	0	0	0	000000000000000000	2	"Common Stock, par value $.10 per share"	2020-01-16	P	0	5000	61.1675	305838	A	118708	D		0	4	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"150 Clove Road"		"Little Falls"	NJ	07424		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
11	15	1202424	13	896622	1	000089662220000004	"2020-01-17 13:14:07"	edgar.xml	4	2020-01-15	0	1	0	000000000000000000	0	"Common Stock"	2020-01-15	M	0	19000	52.49	997310	A	13497	D		0	-345	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
11	15	1202424	13	896622	1	000089662220000004	"2020-01-17 13:14:07"	edgar.xml	4	2020-01-15	0	1	0	000000000000000000	2	"Common Stock"	2020-01-15	S	0	19000	116.659	2216515	D	13497	D		0	-58	0	0																C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"265 Exchange Drive, Suite 100"	"Crystal Lake"	IL	60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
17	12	1202424	5	19446	2	000001944618000021	"2018-04-16 09:28:12"	edgar.xml	4/A	2017-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2017-12-18	S	0	5400	101.085	545859	D	94666	D		0	-5	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	2	000001944617000072	"2017-12-19 19:05:59"	edgar.xml	4	2017-12-18	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2017-12-18	S	0	5700	101.085	576185	D	94366	D		0	-6	0																	C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	2	000001944617000052	"2017-10-17 10:41:21"	edgar.xml	4	2017-10-13	0	0	0	000000000000000000	0	"Common Stock, par value $.10 per share"	2017-10-13	S	0	6000	95.231	571386	D	100066	D		0	-6	0	0																C		0	0000		"Cantel Medical Corp"	CMD	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1202424	8	1045609	4	000120919115039589	"2015-05-06 18:57:21"	doc4.xml	4	2015-05-06	0	0	0	000000000000000000	0	"Common Stock"	2015-05-06	P	0	8000	39.5987	316790	A	24049	D		0	50	32767	0	2	2	2	1	3	13	21	-2	-7	-8	-11	-12	-4	-1	-2	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1202424	5	19446	1	000001944614000036	"2014-08-27 19:11:31"	edgar.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	10125	7.05	71381	A	104232	D		0	11	2586	-1	0	0	-1	-6	17	27	42	4	9	7	5	8	14	38	116	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	1	000001944614000011	"2014-03-19 21:32:08"	edgar.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common Stock"	2014-03-18	M	0	8439	6.80999	57470	A	94594	D		0	10	3443	1	2	2	4	0	6	6	35	5	0	3	9	-1	22	71	121	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	1	000001944614000004	"2014-01-16 10:48:44"	edgar.xml	4	2014-01-14	0	1	0	000000000000000000	0	"Common Stock"	2014-01-14	M	0	1688	6.66	11242	A	87917	D		0	2	4837	0	0	-1	-6	-10	-5	-2	19	2	6	3	-1	7	39	72	160	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	1	000001944613000049	"2013-10-02 14:58:17"	edgar.xml	4	2013-09-30	0	1	0	000000000000000000	0	"Common Stock"	2013-09-30	M	0	1688	4.26	7191	A	83384	D		0	2	3246	0	-1	0	-1	9	5	7	6	5	12	20	22	39	63	76	244	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	1	000001944613000030	"2013-07-18 14:59:35"	edgar.xml	4	2013-07-16	0	1	0	000000000000000000	0	"Common Stock"	2013-07-16	M	0	5063	4.14	20961	A	80588	D		0	7	3677	0	2	3	4	5	30	39	36	3	7	16	15	28	23	38	115	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	1	000001944613000019	"2013-05-03 18:37:25"	edgar.xml	4	2013-05-01	0	1	0	000000000000000000	0	"Common Stock"	2013-05-01	M	0	22500	7	157500	A	50608	D		0	80	3525	2	-2	-2	-1	7	26	64	51	2	4	8	11	2	24	37	86	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
9	58	1202424	8	1045609	4	000120919112044188	"2012-09-05 14:10:12"	doc4.xml	4	2012-06-29	0	0	0	000000000000000000	0	"Prologis common stock"	2012-06-29	P	0	124	33.07	4101	A	16049	D		0	1	32767	0	0	3	5	2	0	16	9	1	5	4	10	12	4	37	44	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1202424	8	1045609	4	000120919112021612	"2012-04-03 20:07:52"	doc4.xml	4	2012-03-30	0	1	0	000000000000000000	0	"Common Stock"	2012-03-30	P	0	111	36.22	4020	A	15925	D		0	1	32767	0	-1	-1	-8	-1	-7	-3	12	3	3	4	9	28	52	4	41	C		0	0000		"Prologis, Inc."	PLD	6798	943281941	MD	0004-12-31	67	h	"Fotiades George L"	"C/o Prologis, Inc."	"Pier 1, Bay 1"	"San Francisco"	CA	94111		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
11	15	1202424	7	896622	1	000089662211000005	"2011-08-05 11:18:19"	edgar.xml	4	2011-08-05	0	0	0	000000000000000000	0	"Common Stock"	2011-08-05	P	0	5000	47.88	239400	A	5000	D		0	32767	11749	0	1	-5	0	1	0	14	7	-7	-9	-10	-6	-7	-1	10	38	C		0	0000		"Aptargroup Inc"	ATR	3089	363853103	DE	0004-12-31	30	d	"Fotiades George L"	"Aptargroup, Inc."	"475 West Terra Cotta Ave., Suite E"	"Crystal Lake, Il"		60014		1	0	0	0			0	0	0	0	0	0	0	d	30	3089	6	"Plastics Products"	PlPrd	"Plastic & Rubber Products"	XLY	Hshld	Household
10	98	1202424	5	1368457	2	000136845710000104	"2010-12-10 16:30:18"	edgar.xml	4	2010-12-10	0	0	0	000000000000000000	0	"Common Stock"	2010-12-10	S	0	5046	37.245	187938	D	8100	D		0	-38	0																	C		0	0000		"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	58	1202424	4	899881	1	000120919109003002	"2009-01-13 19:05:49"	doc4.xml	4	2008-10-28	0	1	0	000000000000000000	0	"Common Shares of Beneficial Interest, pa"	2008-10-28	P	0	12000	10.9868	131842	A	42564			0	39	32767	3	-12	-12	-26	-26	-20	-14	27														Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Fotiades George L"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
17	12	1202424	5	19446	1	000001944608000057	"2008-07-02 15:49:45"	edgar.xml	4	2008-07-01	0	0	0	000000000000000000	0	"Common Stock"	2008-07-01	P	0	5000	9.962	49810	A	13000	D		1	63	2940	0	2	-2	-4	-6	-3	40	63	-14	-17	-13	-5	-14	-32	-42	-26	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1202424	5	19446	1	000129330108000031	"2008-06-13 13:05:30"	edgar.xml	4	2008-06-11	0	0	0	000000000000000000	0	"Common Stock"	2008-06-11	P	0	8000	11.5656	92525	A	8000	D		1	32767	3385	0	5	8	14	-17	-12	-2	39	-3	5	10	18	6	-24	-32	-18	C		0	0000		"Cantel Medical Corp"	CMN	3841	221760285	DE	0004-07-31	38	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
10	98	1202424	5	1368457	2	000136845707000092	"2007-12-14 13:50:57"	edgar.xml	4	2007-02-20	0	0	0	000000000000000000	0	"Common Stock"	2007-02-20	P	0	35	23.5084	827	A	5046	D		1	1	0	0																					"Alberto-Culver Co"	ACV	2844	0	DE	0004-09-30	28	d	"Fotiades George L"	"281 Summit Avenue"		Summit	NJ	07901		1	0	0	0			0	0	0	0	0	0	0	d	28	2844	6	"Perfumes, Cosmetics & Other Toilet Preparations"	Beauty	"Cosmetics and Perfumes"	XLY	Fash	Fashion
9	58	1202424	4	899881	1	000120919107063604	"2007-11-13 18:30:04"	bdn51591_bdn1glf.xml	4	2007-11-09	0	0	0	000000000000000000	0	"Common Shares of BeneficialInterest, par"	2007-11-09	P	0	3000	68	204000	A	13058	D		0	30	32767	3	0	-1	-4	-4	-20	-5	-71	2	-1	-4	-1	25	7	10	52						Prologis	PLD	6798	742604728	MD	0004-12-31	67	h	"Fotiades George L"	"4545 Airport Way"		Denver	CO	80239		1	0	0	0			0	0	0	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	129	1202424	11	721371	1	000072137106000012	"2006-02-09 17:42:28"	edgar.xml	4	2001-10-15	0	1	0	000000000000000000	0	"Common Shares"	2001-10-15	P	0	39	62.7595	2448	A	80278			1	0	32767	-1	1	1	4	5	-2	-4	3														"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Fotiades George L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1202424	11	721371	1	000072137105000075	"2005-05-31 17:48:32"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	0	"Common Shares"	2005-05-31	M	0	73245	38.287	2804331	A	80400	D		0	1024	32767	0	0	0	1	-2	0	10	15	-1	-2	3	7	-1	12	-15	3	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Fotiades George L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1202424	11	721371	1	000072137105000075	"2005-05-31 17:48:32"	edgar.xml	4	2005-05-31	0	1	0	000000000000000000	1	"Common Shares"	2005-05-31	S	0	73245	57.7695	4231327	D	80400	D		0	-48	32767	0	0	0	1	-2	0	10	15	-1	-2	3	7	-1	12	-15	3	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Fotiades George L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1202424	11	721371	1	000072137104000141	"2004-11-12 17:04:56"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	0	"Common Shares"	2004-11-10	M	0	149625	27.02	4042868	A	80400	D		0	-216	32767	0	0	0	-1	7	10	11	18	6	12	35	17	22	-31	-10	-22	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Fotiades George L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
23	129	1202424	11	721371	1	000072137104000141	"2004-11-12 17:04:56"	edgar.xml	4	2004-11-10	0	1	0	000000000000000000	1	"Common Shares"	2004-11-10	S	0	111500	51.1138	5699189	D	80400	D		0	-58	32767	0	0	0	-1	7	10	11	18	6	12	35	17	22	-31	-10	-22	C		0	0000		"Cardinal Health Inc"	CAH	5122	310958666	OH	0004-06-30	51	f	"Fotiades George L"	"7000 Cardinal Place"		Dublin	OH	43017		0	1	0	0	"Pres, COO"		0	0	1	1	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
