sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
15	112	1044002	11	91440	6	000009144012000104	"2012-08-08 16:41:03"	edgar.xml	4	2012-08-07	0	1	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	1500	68.0875	102131	D	8467	D		0	-15	32767	0	0	0	0	7	14	17	44	3	-3	11	14	11	15	47	62	C		0	0000		"Snap-On Inc"	SNA	3714	390622040	DE	0004-12-31	37	d	"Fiedler John F"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53143		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	10	851968	2	000085196812000063	"2012-08-08 16:29:54"	edgardoc.xml	4	2012-08-07	0	0	0	000000000000000000	0	"Common Stock"	2012-08-07	S	0	1450	71.92	104284	D	9154	D		0	-14	32767	-1	2	2	2	4	20	44	79	9	1	1	9	-1	9	61	36	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	13	1390844	2	000117911012012537	"2012-08-08 13:04:38"	edgar.xml	4	2012-08-06	0	0	0	000000000000000000	0	"Common Stock"	2012-08-06	S	0	1800	56.71	102078	D	7449	I	"Deferred Stock Units,By Trust"	0	-19	32767	0	-1	0	0	6	4	16	38	7	1	14	19	-1	-1	22	47	C		0	0000		"Wabco Holdings Inc."	WBC	3714	208481962	DE	0004-12-31	37	d	"Fiedler John F"	"1555 North Astor Street"	#14W	Chicago	IL	60610		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	10	851968	2	000085196812000030	"2012-03-14 14:34:21"	edgardoc.xml	4	2012-03-13	0	1	0	000000000000000000	0	"Common Stock"	2012-03-13	M	0	15750	62.5696	985472	A	10604	D		0	-306	32767	0	-1	1	-1	-5	1	11	71	6	7	2	9	17	52	16	23	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	10	851968	2	000085196812000030	"2012-03-14 14:34:21"	edgardoc.xml	4	2012-03-13	0	1	0	000000000000000000	1	"Common Stock"	2012-03-13	S	0	15750	65.4845	1031380	D	10604	D		0	-60	32767	0	-1	1	-1	-5	1	11	71	6	7	2	9	17	52	16	23	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	10	851968	2	000085196810000022	"2010-03-05 16:34:59"	edgardoc.xml	4	2010-03-04	0	0	0	000000000000000000	0	"Common Stock"	2010-03-04	S	0	1900	52.91	100529	D	7347	D		0	-21	32767	2	2	2	1	2	1	-14	8	0	13	19	17	24	10	159	-25	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
22	70	1044002	8	948846	1	000118143107072624	"2007-12-03 15:35:41"	rrd180595.xml	4	2007-11-30	0	0	0	000000000000000000	0	"COMMON STOCK"	2007-11-30	S	0	13000	8.47	110110	D	5200	D		0	-71	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Fiedler John F"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
11	16	1044002	10	851968	1	000085196807000050	"2007-08-07 15:24:01"	edgardoc.xml	4	2007-08-06	0	0	0	000000000000000000	0	"Common Stock"	2007-08-06	P	0	1000	85.37	85370	A	4542	D		0	28	32767	0	3	2	1	-1	-3	-9	-24	-6	-9	-15	-13	-7	0	23	-1	C		0	0000		"Mohawk Industries Inc"	MHK	2273	521604305	DE	0004-12-31	22	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	22	2273	2	"Carpets & Rugs"	Txtl	Textiles	XLY	Hshld	Household
8	103	1044002	9	91440	1	000124503106000024	"2006-03-03 16:33:03"	edgar.xml	4	2006-03-01	0	0	0	000000000000000000	0	"Common Stock"	2006-03-01	S	0	6000	38.554	231324	A	1887			0	-76	16739	0	-1	-1	-1	-1	9	14	29														"Snap On Inc"	SNA	3420	390622040	DE	0004-12-31	34	d	"Fiedler John F"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53141		1	0	0	0			0	0	0	0	0	0	0	d	34	3420	6	"Cutlery, Handtools & General Hardware"	BldTls	"Building Tools"	ITB	Build	Building
15	112	1044002	9	91440	2	000124503106000023	"2006-02-28 17:05:11"	edgar.xml	4	2006-02-24	0	1	0	000000000000000000	0	"Common Stock"	2006-02-24	M	0	6000	33.155	198930	A	7887			0	318	16576	-1	-1	-1	-1	-1	6	10	31														"Snap On Inc"	SNA	3714	390622040	DE	0004-12-31	37	d	"Fiedler John F"	"Snap-On Incorporated"	"2801 80Th Street"	Kenosha	WI	53141		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
22	70	1044002	8	948846	1	000118143106012782	"2006-02-17 16:06:50"	rrd108635.xml	4	2006-02-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2006-02-16	M	0	5000	7.65	38250	A	11200			0	81	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Fiedler John F"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	70	1044002	8	948846	1	000118143106012782	"2006-02-17 16:06:50"	rrd108635.xml	4	2006-02-16	0	1	0	000000000000000000	1	"COMMON STOCK"	2006-02-16	S	0	5000	17.9872	89936	D	11200			0	-31	0	0																					"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Fiedler John F"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
15	112	1044002	10	851968	2	000085196805000036	"2005-04-28 13:02:00"	edgardoc.xml	4	2005-04-27	0	0	0	000000000000000000	0	"Common Stock"	2005-04-27	P	0	400	77.49	30996	A	2989	D		0	15	32767	0	0	0	3	8	16	0	1	-1	-2	-7	-13	-11	-8	-2	40	C		0	0000		"Mohawk Industries Inc"	MHK	3714	521604305	DE	0004-12-31	37	d	"Fiedler John F"	"160 South Industrial Blvd."	"P.O. Box 12069"	Calhoun	GA	30703		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
22	70	1044002	8	948846	1	000118143105011007	"2005-02-17 16:27:32"	rrd69526.xml	4/A	2004-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-09	P	0	2000	9.74	19480	A	11200	D		0	22	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Fiedler John F"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
15	112	1044002	8	948846	2	000118143104039481	"2004-08-09 17:22:26"	rrd50171.xml	4	2004-08-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-08-09	P	0	2000	9.74	19480	A	9200	D		0	28	0																	C		0	0000		"Airtran Holdings Inc"	AAI	3714	582189551	DE	0004-12-31	37	d	"Fiedler John F"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	8	948846	2	000118143104016774	"2004-03-22 12:16:26"	rrd37282.xml	4	2004-03-18	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-03-18	P	0	2000	11.17	22340	A	7200	D		0	38	0	0																C		0	0000		"Airtran Holdings Inc"	AAI	3714	582189551	DE	0004-12-31	37	d	"Fiedler John F"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	d	37	3714	5	"Motor Vehicle Parts & Accessories"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
22	70	1044002	8	948846	1	000118143104007158	"2004-02-06 16:09:57"	rrd31905.xml	4	2004-02-05	0	0	0	000000000000000000	0	"COMMON STOCK"	2004-02-05	P	0	2000	11.14	22280	A	5200	D		0	63	0																	C		0	0000		"Airtran Holdings Inc"	AAI	4512	582189551	NV	0004-12-31	45	e	"Fiedler John F"	"9955 Airtran Boulevard"		Orlando	FL	32827		1	0	0	0			0	0	0	0	0	0	0	e	45	4512	5	"Air Transportation, Scheduled"	Airline	"Air Transport"	IYT	Trans	Transportation
22	41	1044002	3	1141496	17	000120919103019735	"2003-09-02 15:48:21"	doc4.xml	4	2003-08-29	0	0	0	000000000000000000	0	"Common Stock"	2003-08-29	S	0	6000	46.8627	281176	D	4317	D		0	-58	0	0																C		0	0000		"Roadway Corp"	ROAD	4213	341956254	DE	0004-12-31	42	e	"Fiedler John F"	"1077 Gorge Blvd"		Akron	OH	44310		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
22	41	1044002	3	1141496	17	000120919103019731	"2003-09-02 15:46:44"	doc4.xml	4	2003-08-28	0	0	0	000000000000000000	0	"Common Stock"	2003-08-28	M	0	6000	30.73	184380	A	10317	D		0	139	0	0																C		0	0000		"Roadway Corp"	ROAD	4213	341956254	DE	0004-12-31	42	e	"Fiedler John F"	"1077 Gorge Blvd"		Akron	OH	44310		1	0	0	0			0	0	0	0	0	0	0	e	42	4213	5	"Trucking (No Local)"	Truckin	Trucking	IYT	Trans	Transportation
15	112	1044002	1	24491	1	000002449103000018	"2003-08-11 12:00:47"	primary_doc.xml	4/A	2003-08-04	0	0	0	000000000000000000	0	"Common Stock"	2003-08-04	P	0	170	17	2890	A	505	D		0	51	6976	0	1	4	8	4	22	24	41	-1	-2	2	-4	16	18	-13	4	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Fiedler John F"	"701 Lima Ave"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
15	112	1044002	5	24491	1	000002449103000017	"2003-08-11 09:29:41"	primary_doc.xml	4	2002-10-17	0	0	0	000000000000000000	0	"Common Stock"	2002-10-17	P	0	355	13.91	4938	A	860	D		0	70	6976	0	1	4	8	4	22	24	41	-1	-2	2	-4	16	18	-13	4	C		0	0000		"Cooper Tire & Rubber Co"	CTB	3011	344297750	DE	0004-12-31	30	d	"Fiedler John F"	"701 Lima Avenue"		Findlay	OH	45840		1	0	0	0			0	0	0	0	0	0	0	d	30	3011	6	"Tires & Inner Tubes"	AutoPt	"Auto Parts Manufacturers"	CARZ	Auto	Automobile
