acceptanceDateTime	transactionDate	filename	accessionNumber	hasDerivative	hasError	transactionIsMultiple	issuerCik	issuerName	issuerSicCode	issuerStateOfIncorporation	sec	ind	sicSec	sicSub	sicCode	secETF	secAbbr	secName	indAbbr	indName	sicSecTitle	sicSubTitle	industryTitle	issuerTradingSymbol	num_iss	num_ins	num_off	num_filings	transactionCode	transactionAcquiredDisposedCode	documentType	transactionPricePerShare	transactionShares	transactionValue	sharesOwnedFollowingTransaction	pctchgSharesOwned	directOrIndirectOwnership	pctVolumeTraded	rptOwnerCik	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	r3	r7	r14	r29	r63	r126	r252	r504	retd1	retd5	retd21	retd63	retd126	retd252
"2024-05-29 20:00:04"	2024-03-26	wk-form4_1696278845.xml	126165424000037	0	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	3	S	D	4	12.9093	22606	291827	21930	-3344	D	0	1860681	"Sanchez Loretta Lydia"	"4225 E. Windrose Drive, Suite 200"		Phoenix	AZ	85032		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-23 18:30:21"	2024-05-22	form4.xml	106299324011107	1	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	3	S	D	4	10.8799	18883	205446	41783	82	D	0	1577510	"Macgibbon Craig S"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"EVP, CIO"		0	0	0	0	0	0	1														
"2024-05-23 16:36:11"	2024-05-22	form4.xml	112760224016415	0	0	0	730464	"Adtalem Global Education Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ATGE	1	1	1	2	S	D	4	52.3748	2364	123814	7420	47	D	0	1805055	"Gangadharan Manjunath"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"VP, Chief Accounting Officer"		0	0	0	0	0	0	1														
"2024-05-22 18:19:39"	2024-05-22	wf-form4_167753717821430.xml	160793924000089	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	7	S	D	4	10.6147	188716	2003160	1146463	20	D	0	1883129	"Blanchard Sarah"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-05-14 19:24:33"	2024-05-10	form4-03182024_100334.xml	141588924013168	1	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	2	S	D	4	13.1172	53618	703320	52686	-5753	I	0	1696382	"Del Corro Pedro"	"C/O Laureate Education, Inc."	"Pmb 1158, 1000 Brickell Ave., Suite 715"	Miami	FL	33131		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:20:19"	2024-05-13	doc4.xml	141588924013127	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	0	2	S	D	4	122.2136	810	98993	2905	39	D	0	1786362	"Keegan Lisa Graham"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-14 16:15:23"	2024-05-13	doc4.xml	141588924013126	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	2	S	D	4	128.3278	4500	577475	13663	49	D	0	1786359	"Browning Lori"	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	"Chief Accounting Officer"		0	0	0	0	0	0	0														
"2024-05-13 16:15:09"	2024-05-10	doc4.xml	141588924012986	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	1	2	S	D	4	130.8950	3000	392685	8550	54	D	0	1871739	"Claypatch Kathy J."	"2600 W. Camelback Road"		Phoenix	AZ	85017		0	1	0	0	CIO		0	0	0	0	0	0	0														
"2024-05-08 16:45:00"	2024-05-06	doc4.xml	95017024055829	0	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	2	S	D	4	14.5501	2268377	33005225	4803314	89	I	0	1406656	"Snow Ian Kendell"	"545 Madison Avenue"	"10Th Floor"	"New York"	NY	10022		1	0	0	0			0	0	0	0	0	0	0														
"2024-05-06 16:08:09"	2024-05-02	form4-03022023_090334.xml	141588924012302	0	0	1	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	0	4	S	D	4	112.1246	1404	157423	11945	13	D	0	1256116	"Grusky Robert R"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	0	0	0			0	0	0	0	0	0	0														
"2024-04-30 16:15:14"	2023-08-04	doc4.xml	120919123044870	0	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	2	S	D	4	17.4127	24235	421996	226234	12	D	0	1717956	"Ghia Ashish R"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-04-24 17:20:24"	2024-04-22	wf-form4_167848253732176.xml	162828024017717	0	0	0	1819404	"Nerdy Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	NRDY	1	1	1	8	S	D	4	3.2396	198000	641450	1320176	18	D	0	1880166	"Swenson Christopher C."	"8001 Forsyth Blvd., Suite 1050"		"St. Louis"	MO	63105		0	1	0	0	GC		0	0	0	0	0	1	0														
"2024-03-29 16:15:07"	2023-12-08	doc4.xml	120919123058268	1	0	1	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	15	S	D	4	16.5849	524576	8700021	941504	126	D	0	1237505	"Nelson Todd S"	"1750 E. Golf Road"	"Suite 350"	Schaumburg	IL	60173		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-15 16:21:31"	2024-03-14	wk-form4_1710534075.xml	150180824000001	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	1	S	D	4	712.9892	556	396422	1993	39	D	0	1501808	"Weymouth Katharine"	"1300 North 17Th Street"	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-14 16:20:48"	2024-03-12	form4.xml	106299324006418	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	S	D	4	11.6769	11874	138652	21739	120	D	0	1417687	"Halle Jean C."	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-11 16:16:40"	2024-03-08	form4.xml	106299324006111	0	0	0	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	1	4	S	D	4	6.4848	15350	99542	42908	56	D	0	1490436	"Beckett Thomas"	"111 West Congress Street"		"Charles Town"	WV	25414		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1														
"2024-03-11 15:01:36"	2024-03-07	form4.xml	128661324000023	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	0	5	S	D	4	9.3543	79998	748327	144926	123	D	0	1091323	"Burke James J Jr"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste. A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-03-08 18:55:26"	2023-03-08	doc1.xml	156761923004759	0	0	0	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	1	2	S	D	4	7.6103	68612	522158	161484	74	D	0	1805376	"Nyce Chad D"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		0	1	0	0	"EVP, Chief Innovation Officer"		0	0	0	0	0	0	1														
"2024-03-07 18:57:53"	2024-03-06	wf-form4_167753661235338.xml	160793924000040	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	9	S	D	4	11.0783	179927	1993286	1163328	18	D	0	1713577	"Brown Gregory Scott"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0														
"2024-03-07 17:28:16"	2024-03-06	form4.xml	128661324000018	0	0	1	1286613	"Lincoln Educational Services Corp"	8200	NJ	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LINC	1	1	0	8	S	D	4	8.7359	173792	1518223	226926	327	D	0	1297190	"Morrow J Barry"	"C/O Lincoln Educational Services Corpora"	"14 Sylvan Way, Ste A"	Parsippany	NJ	07054		1	0	0	0			0	0	0	0	0	0	0														
"2024-02-29 16:48:41"	2024-02-27	form4-03012023_090317.xml	141588924005909	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	1	2	S	D	4	90.6833	8035	728640	92810	9	D	0	1399441	"Jackson Daniel Wayne"	"2303 Dulles Station Blvd."		Herndon	VA	20171		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2024-02-29 16:46:54"	2024-02-27	form4-03012023_090309.xml	141588924005907	0	0	0	1013934	"Strategic Education, Inc."	8200	MD	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	STRA	1	1	1	2	S	D	4	89.6328	34425	3085608	195548	21	D	0	1369851	"McDonnell Raymond Karl"	"2303 Dulles Station Blvd"		Herndon	VA	20171		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2024-02-16 16:15:34"	2024-02-15	ownership.xml	95017024016369	0	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	0	1	S	D	4	15.0500	3956427	59544226	9334215	74	I	0	1409751	"Coliseum Capital Management, LLC"	"105 Rowayton Avenue"		Rowayton	CT	06853		1	0	1	0			0	0	0	0	0	0	0														
"2024-01-02 17:10:44"	2023-12-27	tm239101-1_4seq1.xml	110465924000396	1	0	1	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	1	1	1	7	S	D	4	0.6644	15209	10105	301028	5	D	0	1835147	"Starkey Mark"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		0	1	0	0	Pres		0	0	1	0	0	0	0														
"2023-12-29 17:10:23"	2023-12-27	tm236573-1_4seq1.xml	110465923130520	0	0	1	1624512	"Boxlight Corp"	8200	NV	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	BOXL	1	1	1	13	S	D	4	0.6446	40987	26419	1638669	3	D	0	1641070	"Pope Michael Ross"	"C/O Boxlight Corporation"	"2750 Premiere Parkway"	Duluth	GA	30097		1	1	0	0	CEO		0	1	0	0	0	0	0														
"2023-12-18 18:54:26"	2023-12-14	wk-form4_1702943652.xml	126165423000145	1	0	0	1261654	"Universal Technical Institute Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UTI	1	1	1	1	S	D	4	10.9401	7173	78473	87442	9	D	0	1789633	"Anderson Troy R"	"4225 E. Windrose Drive"	"Suite 200"	Phoenix	AZ	85032		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1														
"2023-12-14 17:11:03"	2023-12-13	wf-form4_167788583472752.xml	136495423000155	0	0	0	1364954	"Chegg, Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	CHGG	1	1	1	8	S	D	4	13.7688	17962	247315	441917	4	D	0	1586632	"Schultz Nathan J."	"C/O Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	COO		0	0	0	1	0	0	0														
"2023-12-13 17:05:56"	2023-12-11	form4-12132023_101252.xml	141588923016398	0	0	0	1157408	"Stride, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LRN	1	1	0	1	S	D	4	60.5601	4362	264163	9495	85	D	0	1246979	"Cohen Robert"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-12-12 16:36:41"	2023-12-08	wf-form4_167753671324358.xml	160793923000222	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	7	S	D	4	12.0932	32283	390404	238911	16	D	0	1960052	"Hirschman Kenneth"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	GC		0	0	0	0	0	1	0														
"2023-12-11 16:26:33"	2023-12-08	form4.xml	112760223029199	0	0	0	730464	"Adtalem Global Education Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ATGE	1	1	1	1	S	D	4	60.0000	4200	252000	24519	21	D	0	1891927	"Herrera Maurice"	"500 W. Monroe Street"	"Suite 1300"	Chicago		60661		0	1	0	0	"SVP - CMO"		0	0	0	0	0	0	1														
"2023-12-07 16:55:24"	2023-12-06	form4.xml	112760223029057	0	0	0	730464	"Adtalem Global Education Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ATGE	1	1	1	1	S	D	4	59.2309	550	32577	7986	7	D	0	1955805	"Simpson Blake"	"500 W. Monroe"	"Suite 1300"	Chicago	IL	60661		0	1	0	0	"SVP, Chief Comms Officer"		0	0	0	0	0	0	1														
"2023-12-05 19:35:55"	2023-12-01	laur-form4_111423.xml	199937123000774	0	0	1	912766	"Laureate Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LAUR	1	1	0	5	S	D	4	12.8641	2450168	31519271	19219972	15	D	0	1399590	"Wengen Alberta, LP"	"C/O Laureate Education, Inc."	"650 South Exeter Street"	Baltimore	MD	21202		0	0	1	0			0	0	0	0	0	0	0														
"2023-11-29 19:52:57"	2023-11-27	wk-form4_1701305567.xml	136495423000150	0	0	0	1364954	"Chegg, Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	CHGG	1	1	1	1	S	D	4	10.0200	16921	169548	384885	5	I	0	1226866	"Brown Andrew J"	"C/o Chegg, Inc"	"3990 Freedom Cir"	"Santa Clara"	CA	95054		0	1	0	0	CFO		0	0	0	0	1	0	0														
"2023-11-29 16:20:52"	2023-11-27	form4.xml	106299323021599	0	0	1	1201792	"American Public Education Inc"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	APEI	1	1	0	1	S	D	4	7.1859	11938	85785	23694	102	D	0	1617033	"Kurshan Barbara"	"111 West Congress Street"		"Charles Town"	WV	25414		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-22 17:02:16"	2023-11-21	form4-11222023_101101.xml	141588923015420	0	0	0	1157408	"Stride, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LRN	1	1	0	1	S	D	4	57.7000	11977	691073	0	-100	D	0	1713829	"McFadden Eliza"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-20 16:30:25"	2023-11-17	doc4.xml	141588923015305	0	0	0	1434588	"Grand Canyon Education, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LOPE	1	1	0	2	S	D	4	119.9516	3950	473809	15493	34	D	0	1249315	"Henry Jack A"	"2600 W. Camelback Road"		Phoenix	AZ	85017		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-17 16:46:11"	2023-11-15	wf-form4_167753705759275.xml	160793923000196	0	0	1	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	7	S	D	4	11.7202	29627	347234	549834	6	D	0	1960556	"Qiu Richard"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, New Ventures"		0	0	1	0	0	0	0														
"2023-11-17 16:45:04"	2023-11-15	wk-form4_1685488324.xml	160793923000194	0	0	0	1607939	"Udemy, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	UDMY	1	1	1	5	S	D	4	10.8198	9964	107808	231411	4	D	0	1960137	"Sudbury Stephanie Stapleton"	"C/O Udemy, Inc."	"600 Harrison Street, 3Rd Floor"	"San Francisco"	CA	94107		0	1	0	0	"Pres, Udemy Business"		0	0	1	0	0	0	0														
"2023-11-16 16:20:07"	2023-11-15	doc4.xml	120919123055520	0	0	0	1046568	"Perdoceo Education Corp"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	PRDO	1	1	1	3	S	D	4	15.9291	32000	509730	168315	23	D	0	1366408	"Kline John Robert"	"Perdoceo Education Corporation"	"1750 E. Golf Road, Suite 350"	Schaumburg	IL	60173		0	1	0	0	"SVP, AIU"		0	0	0	0	0	0	1														
"2023-11-15 16:14:53"	2023-11-13	form4.xml	112760223027432	1	0	1	730464	"Adtalem Global Education Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	ATGE	1	1	0	5	S	D	4	51.9727	465632	24200144	275528	-245	D	0	1450092	"Wardell Lisa W"	"500 W. Monroe Street"	"Suite 1300"	Chicago	IL	60661		1	0	0	0			0	0	0	0	0	0	0														
"2023-11-09 17:03:02"	2023-11-07	form4-11092023_101139.xml	141588923014960	0	0	0	1157408	"Stride, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LRN	1	1	1	1	S	D	4	56.4200	6150	346983	60757	11	D	0	1664754	"Ottolenghi Les"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		0	1	0	0	"CHIEF INFO., TECH. OFFICER"		0	0	0	0	0	0	0														
"2023-11-09 16:18:37"	2023-11-08	wk-form4_1699564703.xml	10488923000066	0	0	0	104889	"Graham Holdings Co"	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	GHC	1	1	0	1	S	D	4	619.0267	75	46427	15	-125	D	0	1847222	"Allen Tony"	"C/O Graham Holdings 1300 North 17Th St."	"Suite 1700"	Arlington	VA	22209		1	0	0	0			0	0	0	0	0	0	0														
"2023-10-31 17:04:45"	2023-10-27	form4-10312023_091038.xml	141588923014626	0	0	0	1157408	"Stride, Inc."	8200	DE	21	121	i	82	8200		PerSv	"Personal Services"	EduSv	"Educational Services"	Services	"Educational Services"	"Educational Services"	LRN	1	1	1	1	S	D	4	53.8100	10587	569686	42193	33	D	0	1751108	"Mathis Vincent"	"11720 Plaza America Drive"	"9Th Floor"	Reston	VA	20190		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1														
