sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
3	28	1134878	8	1385849	1	000138584922000025	"2022-03-21 10:32:25"	primary_doc.xml	4	2022-03-17	0	0	0	000000000000000000	0	"Common Shares"	2022-03-17	S	0	19000	12.0111	228210	D	293837	D		1	-6	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	15	1385849	1	000138584921000045	"2021-11-04 17:43:18"	primary_doc.xml	4	2021-11-03	0	1	0	000000000000000000	0	"Common Shares"	2021-11-03	M	0	17212	7.42	127713	A	321638	D		0	6	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	15	1385849	1	000138584921000045	"2021-11-04 17:43:18"	primary_doc.xml	4	2021-11-03	0	1	0	000000000000000000	1	"Common Shares"	2021-11-03	S	0	17212	9.62	165579	D	321638	D		0	-5	0																						"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	15	1385849	1	000138584921000036	"2021-06-01 15:05:14"	primary_doc.xml	4	2021-05-27	0	0	0	000000000000000000	0	"Common Shares"	2021-05-27	S	0	21575	8.25545	178111	D	321638	D		0	-6	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	15	1385849	1	000138584921000030	"2021-04-09 14:43:42"	primary_doc.xml	4	2021-04-08	0	0	0	000000000000000000	0	"Common Shares"	2021-04-08	S	0	2000	8.8	17600	D	343213	D		0	-1	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	16	1385849	1	000138584921000029	"2021-04-07 12:20:37"	primary_doc.xml	4	2021-04-05	0	0	0	000000000000000000	0	"Common Shares"	2021-04-05	S	0	27000	8.277	223479	D	345213	D		0	-7	0	0																					"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/O 225 Union Blvd."	"Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	15	1385849	1	000138584918000058	"2018-09-27 15:25:45"	primary_doc.xml	4	2018-09-19	0	0	0	000000000000000000	0	"Common Shares"	2018-09-19	S	0	5100	3.30588	16860	D	318015	D		0	-2	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000053	"2018-06-20 18:42:18"	primary_doc.xml	4	2018-06-20	0	0	0	000000000000000000	0	"Common Shares"	2018-06-20	S	0	1904	2.08895	3977	D	323115	D		0	-1	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	15	1385849	1	000138584918000052	"2018-06-19 18:25:14"	primary_doc.xml	4	2018-06-15	0	0	0	000000000000000000	0	"Common Shares"	2018-06-15	S	0	30000	2.05717	61715	D	325019	D		1	-8	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste. 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000051	"2018-06-14 17:42:54"	primary_doc.xml	4	2018-06-12	0	0	0	000000000000000000	0	"Common Shares"	2018-06-12	S	0	30000	2.07182	62155	D	355019	D		1	-8	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000050	"2018-06-11 12:10:22"	primary_doc.xml	4	2018-06-07	0	0	0	000000000000000000	0	"Common Shares"	2018-06-07	S	0	30000	2.05503	61651	D	385019	D		1	-7	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	13	1385849	1	000138584918000048	"2018-06-06 12:30:14"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Shares"	2018-06-04	S	0	30000	2.051	61530	D	415019	D		1	-7	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Ste 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000047	"2018-06-06 12:28:47"	primary_doc.xml	4	2018-06-04	0	0	0	000000000000000000	0	"Common Shares"	2018-06-04	S	0	30000	2.051	61530	D	415019	D		1	-7	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000114036118026209	"2018-05-30 12:06:29"	doc1.xml	4	2018-05-28	0	0	0	000000000000000000	0	"Common Shares"	2018-05-28	S	0	5400	2.0013	10807	D	445019	D		0	-1	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000114036118025770	"2018-05-25 17:32:08"	doc1.xml	4	2018-05-23	0	0	0	000000000000000000	0	"Common Shares"	2018-05-23	S	0	22000	2.00545	44120	D	450419	D		1	-5	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000114036118025206	"2018-05-22 16:44:21"	doc1.xml	4	2018-05-21	0	0	0	000000000000000000	0	"Common Shares"	2018-05-21	S	0	20000	2.104	42080	D	472419	D		1	-4	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000114036118024859	"2018-05-21 13:14:12"	doc1.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Common Shares"	2018-05-18	S	0	10000	2.0605	20605	D	492419	D		0	-2	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000046	"2018-05-17 15:21:42"	primary_doc.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Shares"	2018-05-15	S	0	30000	2.01312	60394	D	502419	D		1	-6	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000045	"2018-05-14 18:37:25"	primary_doc.xml	4	2018-05-10	0	0	0	000000000000000000	0	"Common Shares"	2018-05-10	S	0	30000	2.044	61320	D	532419	D		1	-5	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	14	1385849	1	000138584918000043	"2018-05-03 20:11:35"	primary_doc.xml	4	2018-05-02	0	0	0	000000000000000000	0	"Common Shares"	2018-05-02	S	0	14000	2.00714	28100	D	562419	D		1	-2	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc"	"225 Union Blvd., Ste 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000037	"2018-04-23 11:02:10"	primary_doc.xml	4	2018-04-19	0	0	0	000000000000000000	0	"Common Shares"	2018-04-19	S	0	10000	2.0116	20116	D	576419	D		0	-2	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000036	"2018-04-19 15:55:48"	primary_doc.xml	4	2018-04-18	0	0	0	000000000000000000	0	"Common Shares"	2018-04-18	S	0	10000	2.02	20200	D	586419	D		0	-2	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584918000035	"2018-04-19 15:48:27"	primary_doc.xml	4	2018-04-17	0	0	0	000000000000000000	0	"Common Shares"	2018-04-17	S	0	4000	2	8000	D	596419	D		0	-1	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584917000053	"2017-12-18 13:36:44"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common Shares"	2017-12-14	S	0	10000	2.0075	20075	D	569913	D		0	-2	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000138584917000051	"2017-12-13 15:36:47"	primary_doc.xml	4	2017-12-11	0	0	0	000000000000000000	0	"Common Shares"	2017-12-11	S	0	20000	2.01625	40325	D	579913	D		1	-3	0	0																C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000114036117043910	"2017-11-27 20:10:56"	doc1.xml	4	2017-11-22	0	0	0	000000000000000000	0	"Common Shares"	2017-11-22	S	0	15500	2.00065	31010	D	599913	D		1	-3	0																	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	11	1385849	1	000114036116069232	"2016-06-09 13:21:35"	doc1.xml	4	2016-06-07	0	0	0	000000000000000000	0	"Common Shares"	2016-06-07	S	0	11000	2.78636	30650	D	595807	D		1	-2	721	0	3	-3	1	-11	-8	-37		8	15	13	7	9	28	-44	-64	C		0	0000		"Energy Fuels Inc"	UUUU	1400	0	A6	0004-12-31	14	b	"Higgs Dennis Lyle"	"C/o Energy Fuels Inc."	"225 Union Blvd., Suite 600"	Lakewood	CO	80228		1	0	0	0			0	0	0	0	0	0	0	b	14	1400	4	"Mining & Quarrying of Nonmetallic Minerals"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	9	1162324	5	000149574211000044	"2011-03-09 17:18:30"	primary_doc.xml	4	2011-03-09	0	1	0	000000000000000000	0	"Common Shares"	2011-03-09	M	0	25000	0.75	18750	A	3875000	D		0	1	6322	-6	-4	-4	-23	-23	-25	-47	-40	-9	-11	-14	-10	29	259	117	822	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	9	1162324	5	000149574211000044	"2011-03-09 17:18:30"	primary_doc.xml	4	2011-03-09	0	1	0	000000000000000000	1	"Common Shares"	2011-03-09	S	0	25000	4.38	109500	D	3875000	D		0	-1	6322	-6	-4	-4	-23	-23	-25	-47	-40	-9	-11	-14	-10	29	259	117	822	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
3	28	1134878	9	1162324	5	000149574211000043	"2011-03-08 16:30:11"	primary_doc.xml	4	2011-03-08	0	1	0	000000000000000000	0	"Common Shares"	2011-03-08	M	0	50000	0.75	37500	A	3875000	D		0	1	6639	-1	-6	-6	-29	-29	-35	-53	-48	-8	-3	-16	-7	34	266	119	779	C		0	0000		"Uranerz Energy Corp."	URZ	1000	980365605	NV	0004-12-31	10	b	"Higgs Dennis Lyle"	"Suite 1410"	"800 West Pender Street"	Vancouver	A1	"V6C 2V6"	"British Columbia, Canada"	1	1	0	0	"Exec COB"		1	0	0	0	0	0	0	b	10	1000	4	"Metal Mining"	IndMn	"Industrial/Non-Fe Mining"	XME	Mining	Mining
