sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1104204	1	1101396	2	000101989206000051	"2006-08-11 14:12:13"	mad171.xml	4	2006-08-10	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-08-10	S	0	3000	17.88	53640	D	953060	D		0	0	78	0	0	-4	-7	8	3	-6	8	-2	2	2	6	-5	-6	34	58	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000050	"2006-08-10 12:07:14"	mad170.xml	4	2006-08-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-08-08	S	0	12900	18.4127	237524	D	956060	D		0	-1	71	0	-1	0	-8	7	6	-7	7	1	3	2	6	-4	-5	35	59	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000041	"2006-05-09 13:40:50"	mad167.xml	4	2006-05-08	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-05-08	S	0	56700	17.4382	988746	D	968960			0	-6	214	0	4	4	5	-1	0	2	-7														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000040	"2006-05-08 13:42:14"	mad166.xml	4	2006-05-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-05-04	S	0	8000	17.3813	139050	D	1025660			1	-1	149	0	8	8	9	3	2	6	-4														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000038	"2006-05-02 14:42:16"	mad165.xml	4	2006-04-28	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-04-28	S	0	3000	17.092	51276	D	1033660			0	0	145	0	0	0	5	0	1	8	-1														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000036	"2006-04-26 13:56:55"	mad163.xml	4	2006-04-24	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-04-24	S	0	6000	17.3533	104120	D	1036660			1	-1	148	0	0	0	-1	1	0	3	2														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000035	"2006-04-24 13:36:57"	mad162.xml	4	2006-04-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-04-20	S	0	10300	17.4801	180045	D	1042660			1	-1	140	0	-1	-1	-2	2	0	4	-1														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000019	"2006-02-16 12:23:07"	mad156.xml	4	2006-02-15	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-02-15	S	0	4900	18.3131	89734	D	1052960			0	0	209	0	-1	-1	-8	-14	5	-9	-7														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000018	"2006-02-15 13:26:03"	mad154.xml	4	2006-02-13	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-02-13	S	0	3100	19.13	59303	D	1057860			0	0	211	0	-4	-4	-10	-14	2	-9	-11														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000014	"2006-02-07 11:53:05"	mad152.xml	4/A	2006-01-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-01-20	S	0	31200	19.8074	617992	D	1076560			1	-3	278	0	-1	-1	0	-9	-5	-5	-13														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000012	"2006-02-03 15:16:11"	mad151.xml	4	2006-02-01	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-02-01	S	0	14100	19.6871	277588	D	1061060			0	-1	289	0	3	3	2	-5	-6	-6	-9														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000010	"2006-01-31 11:34:27"	mad150.xml	4	2006-01-27	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-01-27	S	0	1500	19.8153	29723	D	1075160			0	0	281	0	0	0	-2	-15	-12	-11	-16														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000006	"2006-01-24 10:48:44"	mad149.xml	4	2006-01-20	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-01-20	S	0	31100	19.8069	615995	D	1076660			1	-3	263	0	1	1	0	-13	-12	-12	-18														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000004	"2006-01-20 13:02:23"	mad148.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-01-18	S	0	29200	19.4717	568575	D	1107760			1	-3	213	0	0	0	1	-8	-11	-10	-19														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989206000003	"2006-01-20 13:01:32"	mad148.xml	4	2006-01-18	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2006-01-18	S	0	29200	19.4717	568575	D	1107760			1	-3	213	0	0	0	1	-8	-11	-10	-19														"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989205000276	"2005-12-02 13:05:56"	mad146.xml	4	2005-12-02	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-12-02	S	0	36900	15.45	570105	D	1136960	D		0	-3	159	0	2	-2	-2	1	15	17	18	1	2	4	0	-1	1	33	91	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989205000273	"2005-11-28 09:59:57"	mad145.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-11-23	S	0	1300	15.2892	19876	D	1173860	D		0	0	161	0	1	-1	3	2	2	16	20	1	2	0	4	0	7	37	92	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989205000265	"2005-11-08 13:51:19"	mad142.xml	4	2005-11-04	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-11-04	S	0	25900	15.3431	397386	D	1175160	D		0	-2	142	0	-1	-1	-2	-2	26	25	26	2	-1	3	5	13	14	37	90	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989205000258	"2005-10-28 11:37:08"	mad141.xml	4	2005-10-26	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-10-26	S	0	2300	15.5	35650	D	1201060	D		0	0	100	0	-1	-3	-6	1	29	14	24	-1	4	3	2	10	16	35	93	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989205000257	"2005-10-26 14:48:10"	mad140.xml	4	2005-10-24	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-10-24	S	0	500	15.29	7645	D	1203360	D		1	0	114	0	2	0	-3	1	30	15	23	-1	4	1	3	12	0	37	93	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989205000255	"2005-10-25 14:30:13"	mad139.xml	4	2005-10-21	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-10-21	S	0	8000	15.3414	122731	D	1203860	D		0	-1	124	0	-1	1	-4	1	30	13	17	1	7	3	3	13	1	45	97	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1104204	1	1101396	2	000101989205000251	"2005-10-21 09:50:39"	mad137.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock, $.01 Par Value"	2005-10-19	S	0	9100	15.2115	138425	D	1211860	D	"By ESPP"	0	-1	123	0	0	0	-1	-2	28	13	18	4	5	8	1	10	0	43	96	C		0	0000		"Delta Apparel Inc"	DLA	5130	582508794	GA	0004-07-02	51	f	"Maddrey E Erwin II"	"233 North Main Street"	"Suite 200"	Greenville	SC	29601		1	0	0	0			0	0	0	0	0	0	0	f	51	5130	9	"Apparel, Piece Goods & Notions"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
