sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	21	1248040	16	88205	1	000112760210025214	"2010-10-07 18:07:33"	form4.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	S	0	13444	65.0499	874532	D	443155	D	"401(k) Plan"	1	-3	32767	0	1	1	7	4	10	25	-28	1	5	6	15	22	-4	14	15	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000112760210025214	"2010-10-07 18:07:33"	form4.xml	4	2010-10-05	0	1	0	000000000000000000	2	"Common Stock"	2010-10-06	M	0	13544	48.44	656071	A	443155	D	"401(k) Plan"	0	3	32767	0	1	1	7	4	10	25	-28	1	5	6	15	22	-4	14	15	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000112760210025213	"2010-10-07 18:06:27"	form4.xml	4	2010-10-05	0	1	0	000000000000000000	0	"Common Stock"	2010-10-05	M	0	24133	48.44	1169003	A	443055	D	"401(k) Plan"	0	6	32767	0	1	1	7	4	10	25	-28	1	5	6	15	22	-4	14	15	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000112760210025213	"2010-10-07 18:06:27"	form4.xml	4	2010-10-05	0	1	0	000000000000000000	1	"Common Stock"	2010-10-05	S	0	23733	65.0634	1544149	D	443055	D	"401(k) Plan"	0	-5	32767	0	1	1	7	4	10	25	-28	1	5	6	15	22	-4	14	15	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911009012551	"2009-08-25 18:03:16"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	0	"Common Stock"	2009-08-21	M	0	50000	38.9063	1945315	A	403511	D	"401(k) Plan"	0	14	32767	3	0	0	-3	12	-7	8	1	0	-4	1	15	20	33	-52	-32	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911009012551	"2009-08-25 18:03:16"	edgar.xml	4	2009-08-21	0	1	0	000000000000000000	1	"Common Stock"	2009-08-21	S	0	50000	56	2800000	D	403511	D	"401(k) Plan"	0	-11	32767	3	0	0	-3	12	-7	8	1	0	-4	1	15	20	33	-52	-32	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
4	19	1248040	4	73309	1	000112760209007471	"2009-03-19 14:36:24"	form4.xml	4	2009-03-19	0	0	0	000000000000000000	0	"Common Stock"	2009-03-19	P	0	1000	36.6	36600	A	1000			0	32767	32767	0	6	6	10	25	32	38	30														"Nucor Corp"	NUE	3312	131860817	DE	0004-12-31	33	d	"Kearney Christopher J"	"1915 Rexford Road"		Charlotte	NC	28211		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
12	21	1248040	16	88205	1	000117911007021319	"2007-11-09 18:16:18"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	8710	108.662	946447	D	292353	D	"401(k) Plan,Owned by sons"	0	-3	32767	-1	-5	-5	-5	-1	-1	18	-64	0	16	19	16	29	35	84	148						"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911007021318	"2007-11-09 18:15:41"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	S	0	9800	108.921	1067427	D	301063	D	"401(k) Plan,Owned by sons"	0	-3	32767	-1	-5	-5	-5	-1	-1	18	-64	0	16	19	16	29	35	84	148						"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911007021317	"2007-11-09 18:14:20"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	0	"Common Stock"	2007-11-07	M	0	22110	47.9448	1060061	A	310863	D	"401(k) Plan,Owned by sons"	0	8	32767	-1	-5	-5	-5	-1	-1	18	-64	0	16	19	16	29	35	84	148						"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	16	88205	1	000117911007021317	"2007-11-09 18:14:20"	edgar.xml	4	2007-11-07	0	1	0	000000000000000000	2	"Common Stock"	2007-01-07	S	0	3600	109.214	393169	D	310863	D	"401(k) Plan,Owned by sons"	1	-1	32767	-1	-5	-5	-5	-1	-1	18	-64	0	16	19	16	29	35	84	148						"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	17	88205	1	000117911007001660	"2007-01-19 18:32:08"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	0	"Common Stock"	2007-01-17	M	0	120978	43.7528	5293128	A	313984	D	"401(k) Plan,Owned by sons"	1	63	19972	2	1	1	1	2	2	36	37	7	10	8	8	15	32	45	80	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	17	88205	1	000117911007001660	"2007-01-19 18:32:08"	edgar.xml	4	2007-01-17	0	1	0	000000000000000000	1	"Common Stock"	2007-01-17	S	0	120978	66.0558	7991295	D	313984	D	"401(k) Plan,Owned by sons"	1	-28	19972	2	1	1	1	2	2	36	37	7	10	8	8	15	32	45	80	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	17	88205	1	000117911007001307	"2007-01-16 18:31:15"	edgar.xml	4	2007-01-11	0	1	0	000000000000000000	0	"Common Stock"	2007-01-11	M	0	76674	36.8238	2823429	A	313984	D	"401(k) Plan,Owned by sons"	1	32	14723	3	3	3	7	9	11	44	51	2	2	1	3	11	19	34	70	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	17	88205	1	000117911007001307	"2007-01-16 18:31:15"	edgar.xml	4	2007-01-11	0	1	0	000000000000000000	1	"Common Stock"	2007-01-11	S	0	76674	62.6217	4801457	D	313984	D	"401(k) Plan,Owned by sons"	1	-20	14723	3	3	3	7	9	11	44	51	2	2	1	3	11	19	34	70	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	17	88205	1	000117911006021538	"2006-11-13 17:00:42"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-08	M	0	34000	30	1020000	A	233748	D	"401(k) Plan,Owned by sons"	1	17	24854	0	1	1	0	1	16	32	72	3	3	6	13	15	13	38	47	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1248040	17	88205	1	000117911006021538	"2006-11-13 17:00:42"	edgar.xml	4	2006-11-08	0	1	0	000000000000000000	1	"Common Stock"	2006-11-08	S	0	34000	60	2040000	D	233748	D	"401(k) Plan,Owned by sons"	1	-13	24854	0	1	1	0	1	16	32	72	3	3	6	13	15	13	38	47	C		0	0000		"Spx Corp"	SPW	3540	381016240	DE	0004-12-31	35	d	"Kearney Christopher J"	"C/o Spx Corporation"	"13515 Ballantyne Corporate Place"	Charlotte	NC	28277		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	35	3540	10	"Metalworkg Machinery & Equipment"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
