sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	43	938452	5	908315	1	000117911006011153	"2006-05-17 10:42:28"	edgar.xml	4	2006-05-15	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-05-15	S	0	888	27.03	24003	D	682176	H		0	0	58	0	2	2	5	-7	0	-21	-30														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006009161	"2006-04-27 09:17:44"	edgar.xml	4	2006-04-25	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-04-25	S	0	5000	25	125000	D	683064	H		1	-1	115	0	4	4	0	3	-2	-22	-30														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006008842	"2006-04-21 08:32:37"	edgar.xml	4	2006-04-19	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-04-19	S	0	1082	23.2569	25164	D	688064	H		1	0	103	0	7	7	11	13	8	-15	-20														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006008747	"2006-04-19 11:42:11"	edgar.xml	4	2006-04-18	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-04-18	S	0	5000	23.25	116250	D	689146	H		0	-1	95	0	-2	-2	5	9	6	-16	-21														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006007781	"2006-04-04 14:11:28"	edgar.xml	4	2006-04-03	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-04-03	S	0	15000	23.15	347250	D	694146	H		0	-2	64	0	1	1	2	11	13	4	-18														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006007299	"2006-03-28 15:15:20"	edgar.xml	4	2006-03-27	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-03-27	S	0	7500	23.1167	173375	D	709146	H		0	-1	74	0	0	0	0	11	14	-3	-18														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911006005602	"2006-03-06 15:39:29"	edgar.xml	4	2006-03-03	0	0	0	000000000000000000	1	"Common Stock, no par value"	2006-03-03	S	0	10000	22.95	229500	D	716646	H		0	-1	55	0	0	0	2	1	13	7	-26														"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005021103	"2005-11-15 08:56:48"	edgar.xml	4	2005-11-11	0	0	0	000000000000000000	1	"Common Stock, no par value"	2005-11-11	S	0	20000	21	420000	D	727146	D	"Held in trust for reporting person's chi"	0	-3	27	0	-2	-2	-3	-7	3	20	-4	5	-1	-1	2	4	0	-13	16	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005020284	"2005-11-01 09:30:30"	edgar.xml	4	2005-10-28	0	0	0	000000000000000000	1	"Common Stock, no par value"	2005-10-28	S	0	3000	21	63000	D	747146	D	"Held in trust for reporting person's chi"	0	0	32	0	0	4	-2	1	15	21	1	1	1	2	-1	8	-7	-23	16	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005019859	"2005-10-19 13:55:43"	edgar.xml	4	2005-10-19	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-10-19	S	0	2000	20.45	40900	D	750146	D	"Held in trust for reporting person's chi"	0	0	26	0	0	2	7	4	6	14	-2	3	-4	-5	-8	20	5	-17	8	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005019685	"2005-10-14 13:52:06"	edgar.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-10-13	S	0	2000	20	40000	D	752146	D	"Held in trust for reporting person's chi"	0	0	25	0	0	1	5	6	8	14	-3	-6	-5	-9	-7	8	6	-19	5	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005019292	"2005-10-05 09:33:08"	edgar.xml	4	2005-10-04	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-10-04	S	0	3000	21	63000	D	754146	D	"Held in trust for reporting person's chi"	0	0	23	0	0	0	-2	4	-3	11	9	-2	-3	0	3	7	9	-13	14	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005019092	"2005-10-04 08:56:24"	edgar.xml	4	2005-09-30	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-09-30	S	0	2000	21	42000	D	757146	D	"Held in trust for reporting person's chi"	0	0	17	0	0	1	1	1	-3	12	9	-2	-6	-2	3	3	8	-15	11	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005016120	"2005-08-11 10:18:33"	edgar.xml	4	2005-08-10	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-10	S	0	5000	20	100000	D	759146	D	"Held in trust for reporting person's chi"	0	-1	151	0	1	0	4	12	3	9	25	1	1	18	1	-2	-16	1	19	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005015526	"2005-08-04 12:08:59"	edgar.xml	4	2005-08-02	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-08-02	S	0	5000	20	100000	D	764146	D	"Held in trust for reporting person's chi"	0	-1	144	0	0	0	1	7	6	10	25	0	13	8	4	-5	-18	-5	12	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005013287	"2005-06-30 16:34:28"	edgar.xml	4/A	2005-06-27	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-06-27	S	0	4900	20	98000	D	769146	D	"Held in trust for reporting person's chi"	1	-1	24	1	0	0	-5	-1	7	4	24	0	5	1	-12	0	-25	-20	43	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005013190	"2005-06-29 11:32:28"	edgar.xml	4	2005-06-28	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-06-28	S	0	2800	20	56000	D	771246	D	"Held in trust for reporting person's chi"	1	0	21	0	0	1	-2	-5	6	5	26	3	7	1	-7	0	-24	-18	44	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005009978	"2005-05-16 14:36:49"	edgar.xml	4	2005-05-13	0	0	0	000000000000000000	0	"Common Stock, no par value"	2005-05-13	S	0	3000	23	69000	D	774046	D	"Held in trust for reporting person's chi"	0	0	55	0	0	-3	3	-12	-9	-6	20	8	6	-1	15	-4	-11	-11	62	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005005575	"2005-03-15 13:28:55"	edgar.xml	4	2005-03-14	0	0	0	000000000000000000	1	"Common Stock, no par value"	2005-03-14	S	0	8000	20	160000	D	777046	D	"Held in trust for reporting person's chi"	0	-1	69	0	-2	-2	1	-9	-1	7	16	-6	-9	-11	-20	-23	-16	-11	78	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005002481	"2005-02-04 14:23:54"	edgar.xml	4	2005-02-03	0	0	0	000000000000000000	1	"Common Stock, no par value"	2005-02-03	S	0	1000	25	25000	D	785046	D	"Held in trust for reporting person's chi"	0	0	43	0	0	2	-2	-9	-13	-17	-9	-3	-3	-7	-10	-9	16	8	146	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005001770	"2005-01-27 15:39:13"	edgar.xml	4	2005-01-25	0	0	0	000000000000000000	1	"Common Stock, no par value"	2005-01-25	S	0	1000	25	25000	D	786046	D	"Held in trust for reporting person's chi"	0	0	27	0	1	-1	-2	-11	-17	-26	-13	1	-2	-6	-5	-3	14	19	156	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911005001573	"2005-01-24 09:57:56"	edgar.xml	4	2005-01-20	0	0	0	000000000000000000	3	"Common Stock, no par value"	2005-01-20	S	0	1000	25	25000	D	787046	D	"Held in trust for reporting person's chi"	0	0	24	0	0	1	1	-8	-8	-30	-11	-3	-5	-7	-5	-1	12	17	153	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004020344	"2004-10-29 11:53:19"	edgar.xml	4	2004-10-27	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-10-27	S	0	2000	25.7	51400	D	789046	D	"Held in trust for reporting person's chi"	1	0	37	0	4	7	2	2	-4	-18	-20	3	4	6	6	17	-4	40	152	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004019658	"2004-10-12 17:26:05"	edgar.xml	4	2004-10-11	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-10-11	S	0	1946	24.7	48066	D	791046	D	"Held in trust for reporting person's chi"	1	0	66	1	0	0	2	6	5	-25	-14	1	0	1	9	11	1	29	145	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004019523	"2004-10-07 11:13:09"	edgar.xml	4	2004-10-05	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-10-05	S	0	78	24.7	1927	D	792992	D	"Held in trust for reporting person's chi"	0	0	70	0	0	0	2	8	9	-22	-12	-2	1	1	10	10	1	30	137	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004019277	"2004-10-04 16:08:11"	edgar.xml	4	2004-09-30	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-09-30	S	0	8976	24.5552	220407	D	847320	D	"Held in trust for reporting person's chi"	1	-1	70	0	-2	-2	-2	11	7	-22	-13	3	1	4	15	-1	4	37	140	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004007613	"2004-04-07 11:18:50"	edgar.xml	4	2004-04-05	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-04-05	S	0	5745	24.4304	140353	D	856296	D	"Held in trust for reporting person's chi"	1	-1	44	0	0	1	8	11	-9	1	-21	1	-1	10	-3	21	29	103	141	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004007331	"2004-04-02 15:12:30"	edgar.xml	4	2004-03-31	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-03-31	S	0	1900	24	45600	D	862041	D	"Held in trust for reporting person's chi"	1	0	38	0	-1	3	2	15	5	4	-19	-3	4	6	5	30	33	100	149	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	43	938452	5	908315	1	000117911004005518	"2004-03-08 10:07:59"	edgar.xml	4	2004-03-04	0	0	0	000000000000000000	1	"Common Stock, no par value"	2004-03-04	S	0	5298	25	132450	D	863941	D	"Held in trust for reporting person's chi"	1	-1	50	0	-7	-11	-10	-1	0	-10	-12	2	1	14	18	29	44	146	142	C		0	0000		"Winmark Corp"	WINA	5900	411622691	MN	0004-12-26	59	g	"Dahlberg K Jeffrey"	"1040 High Lake View"		"Colorado Springs"	CO	80906		0	0	1	0			0	0	0	0	0	0	0	g	59	5900	2	"Miscellaneous Retail"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
