sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1349347	3	940944	1	000122520818013673	"2018-09-21 15:31:24"	doc4.xml	4	2018-09-19	0	1	0	000000000000000000	0	"Common Stock"	2018-09-19	M	0	1565	0	0	A	11813	D		0	15	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1349347	3	940944	1	000122520818011691	"2018-07-16 16:15:47"	doc4.xml	4	2018-07-13	0	1	0	000000000000000000	0	"Common Stock"	2018-07-13	M	0	2418	49.51	119715	A	10248	D		0	31	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1349347	3	940944	1	000122520818011691	"2018-07-16 16:15:47"	doc4.xml	4	2018-07-13	0	1	0	000000000000000000	1	"Common Stock"	2018-07-13	S	0	2418	112.092	271038	D	10248	D		0	-19	0																	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-26	58	g	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1349347	3	940944	4313	000122520817015225	"2017-09-25 14:09:56"	doc4.xml	4	2017-09-21	0	1	0	000000000000000000	0	"Common Stock"	2017-09-21	M	0	1979	0	0	A	10248	D		0	24	0	0																C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1349347	3	940944	4313	000122520816039612	"2016-09-23 16:30:24"	doc4.xml	4	2016-09-17	0	1	0	000000000000000000	0	"Common Stock"	2016-09-17	M	0	1922	0	0	A	8269	D		0	30	32767	2	-1	-1	-4	1	22	24		1	-1	0	-1	-8	-4	-10	32	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-28	58	g	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1349347	3	940944	2	000122520815018623	"2015-09-21 19:51:08"	doc4.xml	4	2015-09-17	0	1	0	000000000000000000	0	"Common Stock"	2015-09-17	M	0	1615	0	0	A	6347	D		0	34	32767	1	-1	-1	1	-6	-16	-3	-10	-1	1	1	-3	2	6	43	51	C		0	0000		"Darden Restaurants Inc"	DRI	5812	593305930	FL	0004-05-29	58	g	"Simon William S"	"1000 Darden Center Drive"		Orlando	FL	32837		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	66	1349347	2	104169	1	000112760214012729	"2014-03-25 17:08:33"	form4.xml	4	2014-03-21	0	0	0	000000000000000000	0	"Common Stock"	2014-03-21	S	0	35504	76.7314	2724272	D	290149	D		0	-11	32767	0	-1	-1	-1	2	-1	1	11	3	2	3	5	0	2	6	33	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Simon William S"	"702 S.W. 8Th Street"		Bentonville	AR	72712-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349347	2	104169	1	000112760213020430	"2013-06-14 17:42:07"	form4.xml	4	2013-06-12	0	0	0	000000000000000000	0	"Common Stock"	2013-06-12	S	0	29869	74.6952	2231071	D	243283	D		0	-11	32767	0	0	0	-2	3	-1	7	3	-1	-1	-2	-4	3	7	14	50	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Simon William S"	"702 S.W. 8Th Street"		Bentonville	AR	72712-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349347	2	104169	1	000112760212031901	"2012-11-21 20:21:44"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	0	"Common Stock"	2012-11-19	M	0	29433	46.5624	1370472	A	218414	D		0	16	32767	0	2	2	2	1	3	13	17	0	-5	-8	-8	-5	10	25	35	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Simon William S"	"702 S.W. 8Th Street"		Bentonville	AR	72712-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1349347	2	104169	1	000112760212031901	"2012-11-21 20:21:44"	form4.xml	4	2012-11-19	0	1	0	000000000000000000	3	"Common Stock"	2012-11-19	S	0	21632	68.71	1486335	D	218414	D		0	-9	32767	0	2	2	2	1	3	13	17	0	-5	-8	-8	-5	10	25	35	C		0	0000		"Wal Mart Stores Inc"	WMT	5331	710415188	DE	0004-01-31	53	g	"Simon William S"	"702 S.W. 8Th Street"		Bentonville	AR	72712-0215		0	1	0	0	EVP		0	0	0	0	0	0	1	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
