sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1938297	2	1579241	1	000112760223021867	"2023-08-02 17:11:38"	form4.xml	4	2023-07-31	0	1	0	000000000000000000	1	"Ordinary Shares"	2023-07-31	S	0	750	117.501	88126	D	4488	D		0	-14	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Hawes Jennifer L"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP - CHRO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817149	2	1579241	1	000112760223021542	"2023-07-28 18:06:08"	form4.xml	4	2023-07-27	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-07-27	P	0	17500	116.622	2040892	A	94248	D		0	23	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1967217	1	1703056	2	000170305623000116	"2023-05-08 16:34:32"	wk-form4_1683578057.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	8650	5.76	49824	A	194675	D		0	5	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Jackson Delu"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CMO"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1399678	802	1703056	2	000170305623000115	"2023-05-08 16:33:56"	wf-form4_168357802473683.xml	4	2023-05-05	0	0	0	000000000000000000	0	"Common Stock"	2023-05-05	P	0	100000	5.79	579000	A	1443641	D		0	7	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Haenggi Jamie Elizabeth"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"Exec. VP, Solar"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1724052	4	1703056	2	000170305623000113	"2023-05-04 21:24:24"	wf-form4_168324985196940.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	50000	5.15	257500	A	1959058	D	"Sweet Yourself LLC"	0	3	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Young Donald M."	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1960786	1	1703056	2	000170305623000111	"2023-05-04 21:04:32"	wk-form4_1683248660.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	5.14	51400	A	452194	D		0	2	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Thorsen Wayne"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Chief Business Officer"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1761023	2	1703056	2	000170305623000109	"2023-05-04 20:26:44"	wf-form4_168324639031158.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	12000	5.12	61440	A	487139	D		0	3	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Porpora Kenneth"	"C/O Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1430382	4	1703056	2	000170305623000107	"2023-05-04 18:56:28"	wk-form4_1683240973.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	50000	4.96	248000	A	3541520	D	"Bethel Ventures LLC"	0	1	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Devries James David"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1649770	3	1703056	2	000170305623000106	"2023-05-04 18:34:13"	wk-form4_1683239641.xml	4	2023-05-04	0	0	0	000000000000000000	0	"Common Stock"	2023-05-04	P	0	10000	4.91	49100	A	457210	D		0	2	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Smail David W"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, CLO, Secretary"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610230	1	1579241	1	000112760223014520	"2023-05-04 17:00:55"	form4.xml	4	2023-05-03	0	0	0	000000000000000000	0	"Ordinary Shares"	2023-05-03	S	0	2278	110.337	251347	D	11336	D		0	-17	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Braun Jeffrey N"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP, GC"		0	0	0	0	0	1	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1562390	4	1713952	7	000089924323008351	"2023-03-14 14:00:08"	doc4.xml	4	2023-03-10	1	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	S	0	99889464	12	1198673568	D	0	I	"See Footnotes"	0	-100	0	0																					"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"313 Acquisition LLC"	"C/O Blackstone Inc."	"345 Park Ave."	"New York"	NY	10154		0	0	1	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673823	7	1713952	7	000089924323007067	"2023-03-03 19:08:59"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	1	"Class A Common Stock"	2023-03-01	M	0	214286	0	0	A	1074281	D		0	25	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Bywater David"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619085	6	1713952	7	000089924323007059	"2023-03-03 19:02:18"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	109012	0	0	A	16024011	D	"See footnote"	0	1	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Pedersen Todd R."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1798303	3	1713952	7	000089924323007058	"2023-03-03 19:00:21"	doc4.xml	4	2023-03-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-03-01	M	0	103614	0	0	A	1102858	D	"See Footnote"	0	10	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Santiago Todd M"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1722870	696	1703056	2	000170305623000042	"2023-02-14 16:22:21"	wf-form4_167640971069355.xml	4	2023-02-10	0	1	0	000000000000000000	0	"Common Stock"	2023-02-10	M	0	100000	5.27	527000	A	1776115	D		0	6	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Bresingham Daniel"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1722870	696	1703056	2	000170305623000042	"2023-02-14 16:22:21"	wf-form4_167640971069355.xml	4	2023-02-10	0	1	0	000000000000000000	1	"Common Stock"	2023-02-10	S	0	100000	8.27	827000	D	1776115	D		0	-5	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Bresingham Daniel"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1619085	6	1713952	7	000089924323002205	"2023-01-19 18:00:32"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	146342	0	0	A	15914999	D	"See footnote"	0	1	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Pedersen Todd R."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1798303	3	1713952	7	000089924323002204	"2023-01-19 18:00:22"	doc4.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Class A Common Stock"	2023-01-17	M	0	99085	0	0	A	1017641	D	"See Footnote"	0	11	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Santiago Todd M"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1722870	696	1703056	2	000170305623000037	"2023-01-18 16:27:11"	wf-form4_167407716587525.xml	4	2023-01-17	0	1	0	000000000000000000	0	"Common Stock"	2023-01-17	M	0	100000	5.27	527000	A	1776115	D		0	6	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Bresingham Daniel"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1722870	696	1703056	2	000170305623000037	"2023-01-18 16:27:11"	wf-form4_167407716587525.xml	4	2023-01-17	0	1	0	000000000000000000	1	"Common Stock"	2023-01-17	S	0	257959	9.6	2476406	D	1776115	D		0	-13	0																						"Adt Inc."	ADT	7381	474116383	DE	0004-12-31	73	i	"Bresingham Daniel"	"C/o Adt Inc."	"1501 Yamato Road"	"Boca Raton"	FL	33431		0	1	0	0	"EVP, Commercial"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1735576	1	1713952	7	000089924322039612	"2022-12-30 19:58:42"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	88732	0	0	A	50150	D		0	-230	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Patel Rasesh M."	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	COO		0	0	0	1	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1892703	1	1713952	7	000089924322039610	"2022-12-30 19:57:00"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	71269	0	0	A	98400	D		0	263	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Meads Garner B. III"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1367405	8	1713952	7	000089924322039609	"2022-12-30 19:56:02"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	88029	0	0	A	61376	D		0	-330	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Russell Dana C"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540967	5	1713952	7	000089924322039608	"2022-12-30 19:54:14"	doc4.xml	4	2022-12-28	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-28	M	0	21972	0	0	A	75280	D		0	41	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Garen Daniel"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1892703	1	1713952	7	000089924322037815	"2022-12-06 19:16:50"	doc4.xml	4	2022-12-02	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-12-02	M	0	34455	0	0	A	55676	D		0	162	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Meads Garner B. III"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1610230	3	1579241	1	000112760222026339	"2022-11-23 16:16:29"	form4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-11-22	S	0	1354	113.568	153771	D	11634	D		0	-10	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Braun Jeffrey N"	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP, GC, Secretary"		0	0	0	0	0	1	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1817149	2	1579241	1	000112760222024515	"2022-10-31 16:15:40"	form4.xml	4	2022-10-28	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-10-28	P	0	12500	104.449	1305612	A	64535	D		0	24	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Stone John H"	"C/O Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1892703	1	1713952	7	000089924322030315	"2022-09-02 17:45:46"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	9713	0	0	A	31282	D		0	45	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Meads Garner B. III"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1798303	3	1713952	7	000089924322030314	"2022-09-02 17:45:37"	doc4.xml	4	2022-09-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-09-01	M	0	116550	0	0	A	950366	D	"See Footnote"	0	14	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Santiago Todd M"	"C/o Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"Chief Revenue Officer"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1540967	5	1713952	7	000089924322029747	"2022-08-25 16:30:54"	doc4.xml	4	2022-08-23	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-08-23	M	0	86957	0	0	A	61565	D		0	-342	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Garen Daniel"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424540	7	1566826	3	000121390022034878	"2022-06-24 16:05:12"	ownership.xml	4	2022-06-22	0	0	0	000000000000000000	0	"Common Stock"	2022-06-22	P	0	10000	1.146	11460	A	27645	D		0	57	0																						"Logicmark, Inc."	LGMK	7381	460678374	DE	0004-12-31	73	i	"Curtis Robert Arthur"	"2801 Diode Lane"		Louisville	KY	40299		1	0	0	0			0	0	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1673823	7	1713952	7	000089924322023157	"2022-06-17 18:22:20"	doc4.xml	4	2022-06-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2022-06-15	M	0	235073	0	0	A	595996	D		0	65	0																						"Vivint Smart Home, Inc."	VVNT	7381	981380306	DE	0004-12-31	73	i	"Bywater David"	"C/O Vivint Smart Home, Inc."	"4931 North 300 West"	Provo	UT	84604		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1796215	3	1579241	1	000112760222017043	"2022-06-08 16:17:43"	form4.xml	4	2022-06-06	0	0	0	000000000000000000	0	"Ordinary Shares"	2022-06-06	S	0	2150	112.075	240961	D	5433	D		0	-28	0																						"Allegion Plc"	ALLE	7381	981108930	L2	0004-12-31	73	i	"Martens Robert C."	"C/o Schlage Lock Company LLC"	"11819 N. Pennsylvania Street"	Carmel	IN	46032		0	1	0	0	"SVP Chief Innovation, Design"		0	0	0	0	0	0	1	i	73	7381	11	"Detective, Guard & Armored Car Services"	BizSv	"Business Services"		BizSv	"Business Services"
