sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1022936	3	875320	1	000087532009000028	"2009-05-12 14:03:10"	edgar.xml	4	2009-05-11	0	1	0	000000000000000000	0	"Common Stock"	2009-05-11	M	0	3333	10.05	33497	A	26383	D		0	14	32767	0	-2	-6	-5	-2	13	28	24	7	0	14	7	-9	14	14	4	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532009000028	"2009-05-12 14:03:10"	edgar.xml	4	2009-05-11	0	1	0	000000000000000000	1	"Common Stock"	2009-05-11	S	0	3333	30.41	101357	D	26383	D		0	-11	32767	0	-2	-6	-5	-2	13	28	24	7	0	14	7	-9	14	14	4	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532009000023	"2009-05-05 12:59:58"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	0	"Common Stock"	2009-05-04	M	0	3334	10.05	33507	A	26383	D		0	14	32767	0	-1	-6	1	3	20	10	26	-5	15	11	1	-7	23	16	-1	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532009000023	"2009-05-05 12:59:58"	edgar.xml	4	2009-05-04	0	1	0	000000000000000000	1	"Common Stock"	2009-05-04	S	0	3334	30.08	100287	D	26383	D		0	-11	32767	0	-1	-6	1	3	20	10	26	-5	15	11	1	-7	23	16	-1	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532008000033	"2008-05-28 13:55:01"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	0	"Common Stock"	2008-05-27	M	0	3333	14.2	47329	A	26383	D		0	14	32767	0	-1	4	8	21	-2	-22	7	4	-2	3	5	42	14	-11	-15	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532008000033	"2008-05-28 13:55:01"	edgar.xml	4	2008-05-27	0	1	0	000000000000000000	1	"Common Stock"	2008-05-27	S	0	3333	26.7409	89128	D	26383	D		0	-11	32767	0	-1	4	8	21	-2	-22	7	4	-2	3	5	42	14	-11	-15	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532008000027	"2008-05-21 15:36:28"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	0	"Common Stock"	2008-05-20	M	0	3333	14.2	47329	A	26383	D		0	14	32767	0	-5	-2	-2	23	2	-3	7	-1	2	8	4	52	7	-13	-6	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532008000027	"2008-05-21 15:36:28"	edgar.xml	4	2008-05-20	0	1	0	000000000000000000	1	"Common Stock"	2008-05-20	S	0	3333	27.603	92001	D	26383	D		0	-11	32767	0	-5	-2	-2	23	2	-3	7	-1	2	8	4	52	7	-13	-6	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532008000020	"2008-05-15 15:06:08"	edgar.xml	4	2008-05-13	0	1	0	000000000000000000	0	"Common Stock"	2008-05-13	M	0	3334	14.2	47343	A	26383	D		0	14	32767	0	3	2	-3	24	7	0	7	0	3	8	6	41	4	-15	-21	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532008000020	"2008-05-15 15:06:08"	edgar.xml	4	2008-05-13	0	1	0	000000000000000000	1	"Common Stock"	2008-05-13	S	0	3334	27.1919	90658	D	26383	D		0	-11	32767	0	3	2	-3	24	7	0	7	0	3	8	6	41	4	-15	-21	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	2	318771	1	000136936008000002	"2008-02-08 16:12:05"	edgardoc.xml	4	2008-02-06	0	1	0	000000000000000000	0	"Common Stock"	2008-02-06	M	0	15000	18.6	279000	A	2000	D		0	-115	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Sanders Charles A"	"1 Dna Way"		"So San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	2	318771	1	000136936008000002	"2008-02-08 16:12:05"	edgardoc.xml	4	2008-02-06	0	1	0	000000000000000000	1	"Common Stock"	2008-02-06	S	0	15000	71.0101	1065152	D	2000	D		0	-88	0																	C		0	0000		"Genentech Inc"	DNA	2834	942347624	DE	0004-12-31	28	d	"Sanders Charles A"	"1 Dna Way"		"So San Francisco"	CA	94080		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532007000043	"2007-05-08 14:49:44"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	0	"Common Stock"	2007-05-07	M	0	10000	19.78	197800	A	26383	D		0	61	32767	0	-1	1	0	-5	18	-5	-13	-1	-3	-4	9	-6	-24	-15	215	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532007000043	"2007-05-08 14:49:44"	edgar.xml	4	2007-05-07	0	1	0	000000000000000000	1	"Common Stock"	2007-05-07	S	0	10000	30.53	305300	D	26383	D		0	-27	32767	0	-1	1	0	-5	18	-5	-13	-1	-3	-4	9	-6	-24	-15	215	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000114	"2006-12-11 11:46:46"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	0	"Comon Stock"	2006-12-07	M	0	5000	13.23	66150	A	55000	D		1	10	32767	0	-5	-9	-10	-17	-35	-37	-42	-3	-4	-3	6	24	42	67	298	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000114	"2006-12-11 11:46:46"	edgar.xml	4	2006-12-07	0	1	0	000000000000000000	1	"Common Stock"	2006-12-07	S	0	5000	43.562	217810	D	55000	D		1	-8	32767	0	-5	-9	-10	-17	-35	-37	-42	-3	-4	-3	6	24	42	67	298	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000113	"2006-12-07 12:59:10"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	0	"Comon Stock"	2006-12-06	M	0	3000	13.23	39690	A	55000	D		0	6	32767	0	-2	-3	-13	-24	-32	-39	-43	1	4	1	32	28	39	80	323	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000113	"2006-12-07 12:59:10"	edgar.xml	4	2006-12-06	0	1	0	000000000000000000	1	"Common Stock"	2006-12-06	S	0	3000	44.71	134130	D	55000	D		0	-5	32767	0	-2	-3	-13	-24	-32	-39	-43	1	4	1	32	28	39	80	323	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000111	"2006-12-06 13:22:49"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	0	"Comon Stock"	2006-12-05	M	0	3000	13.23	39690	A	55000	D		0	6	32767	0	0	-2	-12	-25	-34	-38	-42	1	-1	4	34	28	40	77	297	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000111	"2006-12-06 13:22:49"	edgar.xml	4	2006-12-05	0	1	0	000000000000000000	1	"Common Stock"	2006-12-05	S	0	3000	44.51	133530	D	55000	D		0	-5	32767	0	0	-2	-12	-25	-34	-38	-42	1	-1	4	34	28	40	77	297	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000109	"2006-12-05 14:07:12"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	0	"Comon Stock"	2006-12-04	M	0	3000	13.23	39690	A	55000	D		0	6	32767	0	1	1	-7	-19	-34	-36	-42	-2	-2	4	31	22	39	76	297	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000109	"2006-12-05 14:07:12"	edgar.xml	4	2006-12-04	0	1	0	000000000000000000	1	"Common Stock"	2006-12-04	S	0	3000	44.28	132840	D	55000	D		0	-5	32767	0	1	1	-7	-19	-34	-36	-42	-2	-2	4	31	22	39	76	297	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000107	"2006-12-04 15:46:56"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	0	"Comon Stock"	2006-12-01	M	0	3000	13.23	39690	A	55000	D		0	6	32767	0	0	1	-2	-16	-33	-35	-44	1	0	5	29	22	40	72	299	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000107	"2006-12-04 15:46:56"	edgar.xml	4	2006-12-01	0	1	0	000000000000000000	1	"Common Stock"	2006-12-01	S	0	3000	43.86	131580	D	55000	D		0	-5	32767	0	0	1	-2	-16	-33	-35	-44	1	0	5	29	22	40	72	299	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000105	"2006-12-01 13:55:08"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	0	"Comon Stock"	2006-11-30	M	0	3000	13.23	39690	A	55000	D		0	6	32767	0	0	0	-2	-17	-33	-33	-44	3	-2	8	22	29	28	74	314	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	3	875320	1	000087532006000105	"2006-12-01 13:55:08"	edgar.xml	4	2006-11-30	0	1	0	000000000000000000	1	"Common Stock"	2006-11-30	S	0	3000	44.54	133620	D	55000	D		0	-5	32767	0	0	0	-2	-17	-33	-33	-44	3	-2	8	22	29	28	74	314	C		0	0000		"Vertex Pharmaceuticals Inc / Ma"	VRTX	2834	43039129	MA	0004-12-31	28	d	"Sanders Charles A"	"C/o Vertex Pharmaceuticals Incorporated"	"130 Waverly Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1022936	6	902622	1	000118143105063375	"2005-11-28 17:22:39"	rrd98330.xml	4	2005-11-23	0	0	0	000000000000000000	0	"Common Stock"	2005-11-23	P	0	5000	6.03	30150	A	51354	D		0	11	0																	C		0	0000		"Icagen Inc"	ICGN	2834	561785001	DE	0004-12-31	28	d	"Sanders Charles A"	"C/o Icagen, Inc., 4222 Emperor Boulevard"	"Suite 350"	Durham	NC	27703		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	79	1022936	9	815508	1	000102293605000003	"2005-08-31 10:18:41"	primary_doc.xml	4	2005-08-30	0	0	0	000000000000000000	0	"Class A Common Stock"	2005-08-30	P	0	10000	1.4244	14244	A	25663	D		0	64	0	0																C	A	0	0000		"Biopure Corp"	BPUR	2836	42836871	DE	0004-10-31	28	d	"Sanders Charles A"							1	0	0	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
