sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1393549	5	1671584	9874	000095017024009005	"2024-01-30 18:05:56"	ownership.xml	4	2024-01-29	0	1	0	000000000000000000	0	"Common Stock"	2024-01-29	M	f	792	0	0	A	13160	D		0	6	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Taylor Daphne"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	7	1671584	9874	000095017024009003	"2024-01-30 18:04:47"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	1833	0	0	A	28337	D		0	7	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	13	1671584	9874	000095017024009002	"2024-01-30 18:02:50"	ownership.xml	4	2024-01-28	0	1	0	000000000000000000	0	"Common Stock"	2024-01-28	M	f	4792	0	0	A	44929	D		0	12	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	1050	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501240	5	1671584	9874	000120919123045306	"2023-08-10 16:12:44"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	3571	0	0	A	5682	D		0	169	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Niederhuber John"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679970	3	1671584	9874	000120919123045303	"2023-08-10 16:10:17"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	3571	0	0	A	4880	D		0	273	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kunz Barbara Lopez"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	7	1671584	9874	000120919123045301	"2023-08-10 16:08:57"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	3571	0	0	A	8475	D		0	73	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679966	3	1671584	9874	000120919123045298	"2023-08-10 16:07:27"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	3571	0	0	A	4880	D		0	273	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Grant Grady III"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380187	29	1671584	9874	000120919123045294	"2023-08-10 16:05:40"	doc4.xml	4	2023-08-09	0	1	0	000000000000000000	0	"Common Stock"	2023-08-09	M	0	3571	0	0	A	8339	D		0	75	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Abdun-Nabi Daniel"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393549	4	1671584	9874	000120919123045267	"2023-08-10 08:47:11"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	6945	0	0	A	12368	D		0	128	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Taylor Daphne"	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864406	4	1671584	9874	000120919123045265	"2023-08-10 08:44:12"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	9375	0	0	A	16708	D		0	128	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kwon Soyoung"	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, GC, BD, Corp Affairs"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	6	1671584	9874	000120919123045263	"2023-08-10 08:41:08"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	0	"Common Stock"	2023-08-08	M	0	13812	0	0	A	26504	D		0	109	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679966	3	1671584	9874	000120919123033846	"2023-06-02 16:48:17"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	297	0	0	A	1309	D		0	29	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Grant Grady III"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679970	3	1671584	9874	000120919123033841	"2023-06-02 16:46:38"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	297	0	0	A	1309	D		0	29	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kunz Barbara Lopez"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501240	5	1671584	9874	000120919123033835	"2023-06-02 16:44:49"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	297	0	0	A	2111	D		0	16	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Niederhuber John"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380187	29	1671584	9874	000120919123033830	"2023-06-02 16:43:05"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	297	0	0	A	4768	D		0	7	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Abdun-Nabi Daniel"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	7	1671584	9874	000120919123033828	"2023-06-02 16:41:10"	doc4.xml	4	2023-06-01	0	1	0	000000000000000000	0	"Common Stock"	2023-06-01	M	0	297	0	0	A	4904	D		0	6	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864406	4	1671584	9874	000120919123033823	"2023-06-02 16:39:35"	doc4.xml	4	2023-05-31	0	1	0	000000000000000000	0	"Common Stock"	2023-05-31	M	0	1834	0	0	A	7333	D		0	33	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kwon Soyoung"	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, GC, BD, Corp Affairs"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	6	1671584	9874	000120919123016789	"2023-03-07 16:44:16"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3666	0	0	A	12692	D		0	41	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"EVP, COO"		0	0	0	1	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864406	4	1671584	9874	000120919123016786	"2023-03-07 16:42:39"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	3666	0	0	A	5499	D		0	200	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kwon Soyoung"	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, GC, BD, Corp Affairs"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1393549	4	1671584	9874	000120919123016783	"2023-03-07 16:41:12"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	1583	0	0	A	5423	D		0	41	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Taylor Daphne"	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	12	1671584	9874	000120919123016774	"2023-03-07 16:37:02"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-03	M	0	9582	0	0	A	40137	D		0	31	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	12	1671584	9874	000120919123005423	"2023-01-30 13:07:53"	doc4.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	4791	0	0	A	30555	D		0	19	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	5	1671584	9874	000120919123005420	"2023-01-30 13:04:55"	doc4.xml	4	2023-01-29	0	1	0	000000000000000000	0	"Common Stock"	2023-01-29	M	0	1834	0	0	A	9026	D		0	26	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380187	29	1671584	9874	000120919122033936	"2022-06-03 15:16:30"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	298	0	0	A	8108	D		0	4	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Abdun-Nabi Daniel"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1864406	3	1671584	9874	000120919122033933	"2022-06-03 15:13:54"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	1833	0	0	A	1833	D		0	32767	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kwon Soyoung"	"C/O Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, GC, Corporate Affairs"		0	0	0	0	0	1	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	7	1671584	9874	000120919122033930	"2022-06-03 15:10:12"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	298	0	0	A	4607	D		0	7	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501240	5	1671584	9874	000120919122033928	"2022-06-03 15:06:18"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	1	"Common Stock"	2019-06-14	P	0	714	0.91	650	A	2616	D		0	38	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Niederhuber John"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1501240	5	1671584	9874	000120919122033928	"2022-06-03 15:06:18"	doc4.xml	4	2016-08-03	0	1	0	000000000000000000	2	"Common Stock"	2022-06-01	M	0	298	0	0	A	2616	D		0	13	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Niederhuber John"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679970	3	1671584	9874	000120919122033924	"2022-06-03 15:01:33"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	298	0	0	A	1012	D		0	42	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kunz Barbara Lopez"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679966	3	1671584	9874	000120919122033920	"2022-06-03 14:56:51"	doc4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	M	0	298	0	0	A	1012	D		0	42	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Grant Grady III"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	12	1671584	9874	000101905622000114	"2022-02-01 18:01:53"	white.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	4792	0	0	A	25764	D		0	23	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679967	4	1671584	9874	000101905622000112	"2022-02-01 18:00:38"	lamothe.xml	4	2022-01-29	0	1	0	000000000000000000	0	"Common Stock"	2022-01-29	M	0	1833	0	0	A	7192	D		0	34	0																						"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Lamothe Jeffrey G."	"C/o Aptevo Therapeutics Inc."	"2401 4Th Avenue, Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1178579	18	1671584	9874	000120919121066910	"2021-11-26 13:02:06"	doc4.xml	4	2021-11-23	1	0	0	000000000000000000	0	"Common Stock"	2021-11-23	S	0	921336	11.2535	10368236	D	0	I	"By LP"	0	-100	0	0																					"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Tang Kevin C"	"4747 Executive Drive"	"Suite 210"	"San Diego"	CA	92121		0	0	0	1		"Exit Filing"	0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
