sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1380185	19	1671584	9874	000159396819001632	"2019-07-16 17:54:56"	primary_01.xml	4	2019-07-16	0	0	0	000000000000000000	0	"Common Stock"	2019-07-16	P	f	11375	0.8494	9662	A	869521	D		0	1	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	19	1671584	9874	000159396819001618	"2019-07-12 12:41:48"	primary_01.xml	4	2019-07-11	0	0	0	000000000000000000	0	"Common Stock"	2019-07-11	P	f	14691	0.8477	12454	A	858146	D		0	2	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	1	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380185	17	1671584	9874	000101905619000402	"2019-07-11 16:10:29"	elhibri.xml	4	2019-07-10	0	0	0	000000000000000000	0	"Common Stock"	2019-07-10	P	0	18919	0.8488	16058	A	843455	D		0	2	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"El-Hibri Fuad"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380187	28	1671584	9874	000159396819001480	"2019-06-25 19:11:55"	primary_01.xml	4	2019-06-25	0	0	0	000000000000000000	0	"Common Stock"	2019-06-25	P	f	16667	0.9	15000	A	109351	D		0	18	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Abdun-Nabi Daniel"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	9	1671584	9874	000159396819001428	"2019-06-14 13:58:00"	primary_01.xml	4	2019-06-14	0	0	0	000000000000000000	0	"Common Stock"	2019-06-14	P	f	50000	0.88	44000	A	293603	D		0	21	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679970	2	1671584	9874	000159396819001379	"2019-06-11 14:57:17"	primary_01.xml	4	2019-06-10	0	0	0	000000000000000000	0	"Common Stock"	2019-06-10	P	f	10000	0.8481	8481	A	10000	D		0	32767	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Kunz Barbara Lopez"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1380184	6	1671584	9874	000159396819001344	"2019-06-07 15:19:22"	primary_01.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	P	f	50000	0.78	39000	A	50000	D		0	32767	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Harsanyi Zsolt"	"400 Professional Dr."	"Suite 400"	Gaithersburg	MD	20879		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683826	4	1671584	9874	000159396819001343	"2019-06-07 15:18:17"	primary_01.xml	4	2019-05-31	0	0	0	000000000000000000	0	"Common Stock"	2019-05-31	P	f	20000	0.73	14600	A	50000	D		0	67	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Maddux Randy Joe"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1679966	2	1671584	9874	000159396819001154	"2019-05-21 18:12:09"	primary_01.xml	4	2019-05-21	0	0	0	000000000000000000	0	"Common Stock"	2019-05-21	P	f	10000	0.797	7970	A	10000	D		0	32767	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Grant Grady III"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	0	0	0	"Board of Dirs"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	9	1671584	9874	000159396819001149	"2019-05-20 19:22:12"	primary_01.xml	4	2019-05-20	0	0	0	000000000000000000	0	"Common Stock"	2019-05-20	P	f	30000	0.81	24300	A	243603	D		0	14	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	9	1671584	9874	000101905619000291	"2019-05-14 21:27:33"	white.xml	4	2019-05-14	0	0	0	000000000000000000	0	"Common Stock"	2019-05-14	P	0	10000	0.78	7800	A	213603	D		0	5	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue"	"Suite 1050"	Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683826	2	1671584	9874	000101905618001118	"2018-12-07 18:28:31"	white_4.xml	4	2018-12-06	0	0	0	000000000000000000	0	"Common Stock"	2018-12-06	P	0	5000	2.37	11850	A	30000	D		0	20	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Maddux Randy Joe"	"2401 4Th Avenue"	"Suite #1050"	Seattle	WA	98121		0	1	0	0	"SVP Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	8	1671584	9874	000101905618001110	"2018-12-06 10:23:52"	white_4.xml	4	2018-12-04	0	0	0	000000000000000000	0	"Common Stock"	2018-12-04	P	0	10000	2.38	23800	A	203603	D		0	5	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1493324	8	1671584	9874	000101905618000465	"2018-03-21 15:15:05"	white_4a.xml	4/A	2018-03-19	0	0	0	000000000000000000	0	"Common Stock"	2018-03-19	P	0	100000	2.93	293000	A	166332	D		0	151	0	0																C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"White Marvin L"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		1	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1683826	1	1671584	9874	000101905617000796	"2017-12-08 18:06:14"	maddux_4.xml	4	2017-11-15	0	0	0	000000000000000000	0	"Common Stock"	2017-11-15	P	0	25000	2.76	69000	A	25000	D		0	32767	0																	C		0	0000		"Aptevo Therapeutics Inc."	APVO	2834	811567056	DE	0004-12-31	28	d	"Maddux Randy Joe"	"2401 4Th Avenue, Suite 1050"		Seattle	WA	98121		0	1	0	0	"SVP, Operations"		0	0	0	0	0	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
