sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
18	120	1268619	14	908937	4	000122520817017464	"2017-11-17 16:04:46"	doc4.xml	4	2017-11-17	0	1	0	000000000000000000	1	"Common Stock"	2017-11-17	S	0	84867	5.45	462525	D	1332831	D	"By 401(k) Plan"	0	-6	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520817013069	"2017-08-01 16:15:57"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	0	"Common Stock"	2017-07-28	M	0	308000	0.6235	192038	A	1331771	D	"By 401(k) Plan"	0	30	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	14	908937	4	000122520817013069	"2017-08-01 16:15:57"	doc4.xml	4	2017-07-28	0	1	0	000000000000000000	1	"Common Stock"	2017-07-28	S	0	142568	5.8	826894	D	1331771	D	"By 401(k) Plan"	0	-10	0																	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1290 Avenue of the Americas"		"New York"	NY	10104		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	8	908937	4	000122520816042039	"2016-11-21 16:07:36"	doc4.xml	4	2016-11-21	0	0	0	000000000000000000	0	"Common Stock"	2016-11-21	S	0	50000	4.57	228500	D	1223356	D	"By 401(k) Plan"	0	-4	32767	0	1	1	-1	-1	13			0	6	10	10	10	17	10	30	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	8	908937	4	000122520815020784	"2015-11-12 16:03:45"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	0	"Common Stock"	2015-11-11	M	0	500000	0.6235	311750	A	1273357	D	"By 401(k) Plan"	0	65	32767	0	-1	-1	1	-2	-16	-5	5	1	0	4	9	4	6	18	11	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	8	908937	4	000122520815020784	"2015-11-12 16:03:45"	doc4.xml	4	2015-11-11	0	1	0	000000000000000000	1	"Common Stock"	2015-11-11	S	0	222211	4.15	922176	D	1273357	D	"By 401(k) Plan"	0	-15	32767	0	-1	-1	1	-2	-16	-5	5	1	0	4	9	4	6	18	11	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	8	908937	4	000122520815013408	"2015-06-04 16:05:07"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common Stock"	2015-06-03	M	0	300000	0.6235	187050	A	1273357	D	"By 401(k) Plan"	0	31	32767	0	-1	-1	-2	-4	-4	7	3	1	0	1	-1	-1	8	18	13	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	8	908937	4	000122520815013408	"2015-06-04 16:05:07"	doc4.xml	4	2015-06-03	0	1	0	000000000000000000	1	"Common Stock"	2015-06-03	S	0	131751	3.89	512511	D	1273357	D	"By 401(k) Plan"	0	-9	32767	0	-1	-1	-2	-4	-4	7	3	1	0	1	-1	-1	8	18	13	C		0	0000		"Sirius Xm Holdings Inc."	SIRI	4832	383916511		0004-12-31	48	e	"Cook Stephen"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	8	908937	2	000122520813003959	"2013-02-13 16:10:19"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	0	"Common Stock"	2013-02-11	M	0	105000	1.12	117600	A	1000633	D	"By 401(k) Plan"	0	12	32767	0	-1	-1	-3	-2	8	19	11	1	-1	2	10	18	35	48	84	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Cook Stephen"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
18	120	1268619	8	908937	2	000122520813003959	"2013-02-13 16:10:19"	doc4.xml	4	2013-02-11	0	1	0	000000000000000000	1	"Common Stock"	2013-02-11	S	0	105000	3.15	330750	D	1000633	D	"By 401(k) Plan"	0	-9	32767	0	-1	-1	-3	-2	8	19	11	1	-1	2	10	18	35	48	84	C		0	0000		"Sirius Xm Radio Inc."	SIRI	4832	521700207	DE	0004-12-31	48	e	"Cook Stephen"	"1221 Avenue of the Americas"		"New York"	NY	10020		0	1	0	0	"EVP, Sales, Automotive"		0	0	0	0	0	0	1	e	48	4832	11	"Radio Broadcasting Stations"	Radio	"Radio Broadcaster"	PBS	Media	Media
19	32	1268619	7	1091530	1	000112329208000450	"2008-06-05 17:49:02"	edgar.xml	4	2008-06-03	0	0	0	000000000000000000	0	"Common Stock"	2008-06-03	S	0	33547	10.87	364656	D	253802	D		0	-12	0																	C		0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Cook Stephen"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Automotive"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268619	22	1091530	1	000112329205000929	"2005-12-07 21:36:46"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	0	"Class A Common Stock"	2005-12-06	M	0	78514	8.18903	642953	A	58767	D		0	-398	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Cook Stephen"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Sales, Marketing, Cust Op"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268619	22	1091530	1	000112329205000929	"2005-12-07 21:36:46"	edgar.xml	4	2005-12-06	0	1	0	000000000000000000	2	"Class A Common Stock"	2005-12-06	S	0	78514	28.5193	2239166	D	58767	D		0	-57	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Cook Stephen"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Sales, Marketing, Cust Op"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
19	32	1268619	19	1091530	1	000112329203000543	"2003-11-18 18:51:31"	edgar.xml	4	2003-11-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2003-11-14	S	0	10000	23.4231	234231	D	8767	D		0	-53	0																	C	A	0	0000		"Xm Satellite Radio Holdings Inc"	XMSR	4899	541878819	DE	0004-12-31	48	e	"Cook Stephen"	"C/o Xm Satellite Radio"	"1500 Eckington Place, N.E."	Washington	DC	20002		0	1	0	0	"EVP, Sales, Marketing, Cust Op"		0	0	0	0	0	0	1	e	48	4899	11	"Communications Services"	Telco	Telecommunication	IYZ	Telco	Telecom
