sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	76	1604693	1	1596967	1	000120919120064219	"2020-12-17 18:57:39"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-12-15	M	0	1219	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120057787	"2020-11-10 19:35:18"	doc4.xml	4	2020-11-09	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-09	S	0	6984	38.1	266090	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120057363	"2020-11-06 18:59:55"	doc4.xml	4	2020-11-04	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-11-04	S	0	34301	38.4299	1318182	D	6984	D		1	-83	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120044832	"2020-08-04 18:40:43"	doc4.xml	4	2020-07-31	0	1	0	000000000000000000	0	"Class A Common Stock"	2020-07-31	M	0	12829	0	0	A	41285	D		0	45	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120012820	"2020-02-25 21:10:20"	doc4.xml	4	2019-12-16	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-12-16	M	0	26062	0	0	A	28456	D		1	1089	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919120008525	"2020-02-11 19:38:44"	doc4.xml	4	2020-02-07	0	0	0	000000000000000000	0	"Class A Common Stock"	2020-02-07	S	0	10846	39.5626	429096	D	15000	D		1	-42	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919119048050	"2019-09-03 20:47:50"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-08-29	M	0	17528	16.7	292718	A	25846	D		0	211	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919119048050	"2019-09-03 20:47:50"	doc4.xml	4	2019-08-29	0	1	0	000000000000000000	1	"Class A Common Stock"	2019-08-29	S	0	17528	33.6386	589617	D	25846	D		0	-40	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919119027595	"2019-05-03 20:23:49"	doc4.xml	4	2019-05-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2019-05-01	M	0	49330	0	0	A	25846	D		0	-210	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000120919118063294	"2018-12-18 18:01:30"	doc4.xml	4	2018-12-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-12-14	M	0	2611	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911018006866	"2018-05-16 16:05:43"	edgar.xml	4	2018-05-14	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-05-14	M	0	1263	19.45	24565	A	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911018006866	"2018-05-16 16:05:43"	edgar.xml	4	2018-05-14	0	1	0	000000000000000000	1	"Class A Common Stock"	2018-05-14	S	0	1263	56.718	71635	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911018005901	"2018-04-26 17:29:40"	edgar.xml	4	2018-04-24	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-04-24	M	0	9337	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911018005901	"2018-04-26 17:29:40"	edgar.xml	4	2018-04-24	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-04-26	S	0	5224	53.801	281056	D	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911018002897	"2018-02-26 17:32:24"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	0	"Class A Common Stock"	2018-02-22	M	0	15353	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911018002897	"2018-02-26 17:32:24"	edgar.xml	4	2018-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2018-02-22	S	0	10202	50.7571	517824	D	0	D		1	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911017015713	"2017-12-20 16:28:08"	edgar.xml	4	2017-12-18	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-12-18	M	0	846	0	0	A	0	D		0	-100	0																	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911017007075	"2017-05-11 16:49:40"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-05-09	M	0	1263	21.95	27723	A	0	D		0	-100	14747	-1	-1	-1						3	5	0	4	6	62	53	59	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911017007075	"2017-05-11 16:49:40"	edgar.xml	4	2017-05-09	0	1	0	000000000000000000	1	"Class A Common Stock"	2017-05-09	S	0	1263	38.4	48499	D	0	D		0	-100	14747	-1	-1	-1						3	5	0	4	6	62	53	59	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911017006284	"2017-04-28 16:31:50"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	0	"Class A Common Stock"	2017-04-26	M	0	8532	0	0	A	0	D		0	-100	13472	-1	0	0	3					-5	-2	0	-4	8	56	40	45	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911017006284	"2017-04-28 16:31:50"	edgar.xml	4	2017-04-26	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-04-26	S	0	4776	38.12	182061	D	0	D		0	-100	13472	-1	0	0	3					-5	-2	0	-4	8	56	40	45	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
24	76	1604693	1	1596967	1	000117911017003129	"2017-02-24 16:44:47"	edgar.xml	4	2017-02-22	0	1	0	000000000000000000	2	"Class A Common Stock"	2017-02-22	S	0	3097	36.99	114558	D	0	D		0	-100	14984	0	0	0	3	2				-1	-2	8	8	32	44	65	33	C	A	0	0000		"Moelis & Co"	MC	6282	464500216	DE	0004-12-31	62	h	"Simon Joseph"	"C/o Moelis & Company"	"399 Park Avenue, 5Th Floor"	"New York"	NY	10022		0	1	0	0	CFO		0	0	0	0	1	0	0	h	62	6282	6	"Investment Advice"	InvAdv	"Investment Advisors"	XLF	Financ	Financial
