sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1077650	27	880892	3	000120919110053899	"2010-11-09 14:42:57"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Shares"	2010-11-08	P	0	10811	15.239	164749	A	185629	I	"DRD Family Partnership, LP"	0	6	1418	0	-2	-3	-12	-9	-12	-8	1	1	1	2	2	2	10	21	63	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110053862	"2010-11-09 11:58:17"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Shares"	2010-11-05	P	0	9189	15.162	139324	A	174818	I	"DRD Family Partnership, LP"	0	6	1418	0	-2	-3	-12	-9	-12	-8	1	1	1	2	2	2	10	21	63	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110051382	"2010-10-22 16:01:24"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	32692	14.9185	487717	A	165629	M	"DRD Family Partnership, LP"	1	25	1434	1	0	0	0	-8	-14	-10	1	0	-1	0	1	2	9	18	71	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110051272	"2010-10-21 15:33:55"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	600	14.87	8922	A	132937	I	"DRD Family Partnership, LP"	0	0	1444	0	0	1	1	-7	-14	-9	1	1	-1	0	0	3	9	16	69	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110050067	"2010-10-12 15:17:18"	doc4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Shares"	2010-10-08	P	0	31200	15.073	470278	A	132337	D	"DRD Family Partnership, LP"	0	31	1512	0	0	-1	-1	-1	-12	-10	0	1	0	2	1	5	10	16	99	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110049810	"2010-10-08 12:24:16"	doc4.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Shares"	2010-10-06	P	0	34195	15.0372	514198	A	101137	D	"DRD Family Partnership, LP"	1	51	1513	0	0	0	-1	2	-11	-7	0	0	0	2	1	5	9	12	69	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110049667	"2010-10-07 13:38:53"	doc4.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Shares"	2010-10-05	P	0	33942	15.036	510352	A	66942	D	"DRD Family Partnership, LP"	0	103	1515	0	0	0	0	1	-10	-8	1	0	0	3	1	5	9	11	65	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110044191	"2010-08-27 14:41:44"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Shares"	2010-08-26	P	0	16500	15.084	248886	A	33000	D	"DRD Family Partnership, LP"	0	100	1257	0	0	0	0	0	-5	-11	-1	0	0	0	4	8	12	23	28	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110044038	"2010-08-26 15:36:31"	doc4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Shares"	2010-08-25	P	0	16500	15.091	249002	A	16500	I	"DRD Family Partnership, LP"	0	32767	1257	0	0	1	1	1	-5	-11	-1	1	0	0	4	8	11	23	28	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243374	3	880892	2	000149091510000061	"2010-05-11 08:19:42"	primary_doc.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Van Kampen Trust For Investment Grade Municipals"	2010-05-07	P	0	1000	14.13	14130	A	1000	D		0	32767	1339	0	1	1	0	1	9	11	3	-1	0	0	1	3	10	29	16	C		0	0000	t	"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Wood Edward C III"							0	1	0	0	"MD of the advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919107066173	"2007-11-26 21:50:29"	doc4.xml	4	2007-11-26	0	0	0	000000000000000000	0	"common shares"	2007-11-26	P	0	10000	13.5623	135623	A	46244	D		0	28	1320	0	0	0	3	1	5	7	-29	0	-1	-4	-5	-3	-11	-4	5						"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919107043035	"2007-07-18 16:38:10"	doc4.xml	4	2007-07-18	0	0	0	000000000000000000	0	"common shares"	2007-07-18	P	0	7500	14.848	111360	A	52454	D		0	17	925	0	0	0	0	-5	-1	4	-2	0	-1	0	-4	-3	-1	11	10	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919107042947	"2007-07-18 08:26:24"	doc4.xml	4	2007-07-17	0	0	0	000000000000000000	0	"common shares"	2007-07-17	P	0	12500	14.866	185825	A	45954	D		0	37	925	0	0	0	0	-6	-2	3	-2	0	-1	0	-4	-3	-1	11	10	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919106043955	"2006-08-02 16:34:15"	doc4.xml	4	2006-08-02	0	0	0	000000000000000000	0	"common shares"	2006-08-02	P	0	5000	14.5434	72717	A	31865	D		0	19	644	0	0	0	0	2	5	11	7	1	3	2	3	0	1	2	9	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919106043730	"2006-08-01 21:58:23"	doc4.xml	4	2006-08-01	0	0	0	000000000000000000	0	"common shares"	2006-08-01	P	0	10000	14.476	144760	A	26865	D		0	59	623	0	0	0	0	1	4	11	7	2	2	2	2	-1	0	1	9	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919105052551	"2005-10-17 14:18:35"	doc4.xml	4	2005-10-14	0	0	0	000000000000000000	0	"Common Shares"	2005-10-14	P	0	5000	14.4764	72382	A	10000	D		0	100	401	0	0	0	1	1	5	4	9	-3	-3	-3	-5	-3	1	0	7	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919105052290	"2005-10-14 08:30:05"	doc4.xml	4	2005-10-13	0	0	0	000000000000000000	0	"Common Shares"	2005-10-13	P	0	5000	14.5744	72872	A	5000	D		0	32767	394	0	0	0	0	0	4	3	8	-2	-2	-3	-4	-3	1	0	7	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1131153	2	880892	1	000120919104025392	"2004-05-13 10:28:12"	doc4.xml	4	2004-05-12	0	0	0	000000000000000000	0	"common shares"	2004-05-12	P	0	355	14.0744	4996	A	355	D		0	32767	577	0	-1	0	-1	1	9	9	13	2	-2	-4	-13	-11	-5	-7	11	C		0	0000		"Van Kampen Trust For Invstment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Woolsey Suzanne"	"500 Fifth St."		Washington	DC	20001		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1241793	2	880892	1	000120919104024970	"2004-05-11 16:36:12"	doc4.xml	4	2004-05-11	0	0	0	000000000000000000	0	"Common Shares"	2004-05-11	P	0	69	13.89	958	A	69	D		0	32767	583	3	-1	-1	-1	1	8	9	12	-4	-4	-6	-14	-12	-8	-9	9	C		0	0000		"Van Kampen Trust For Invstment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Branagan J Miles"	"1632 Morning Mountain Rd."		Raleigh	NC	27614		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
