sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	70858	16	880892	3	000093244011001043	"2011-09-21 14:07:49"	edgar.xml	4	2011-09-12	0	0	0	000000000000000000	0	"Common Stock"	2011-09-12	P	0	1730	14.24	24635	A	0	I	"By Subsidiary"	0	-100	1075	0	1	0	0	-1	6	9	21	0	1	2	8	6	13	3	18	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011001043	"2011-09-21 14:07:49"	edgar.xml	4	2011-09-12	0	0	0	000000000000000000	1	"Common Stock"	2011-09-12	S	0	1730	14.13	24445	D	0	I	"By Subsidiary"	0	-100	1075	0	1	0	0	-1	6	9	21	0	1	2	8	6	13	3	18	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919111033784	"2011-06-09 10:31:54"	doc4.xml	4	2011-06-07	0	0	0	000000000000000000	0	"Common Shares"	2011-06-07	S	0	26110	13.465	351571	D	165081	D	"DRD Family Partnership, LP"	0	-14	1378	0	0	1	1	4	8	12	24	0	1	0	3	7	2	2	29	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919111033439	"2011-06-07 15:43:17"	doc4.xml	4	2011-06-03	0	0	0	000000000000000000	0	"Common Shares"	2011-06-03	S	0	34200	13.4468	459882	D	191191	D	"DRD Family Partnership, LP"	1	-15	1369	0	0	0	1	3	6	13	24	0	1	0	4	7	0	2	29	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000666	"2011-05-13 12:57:30"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	P	0	2610	12.95	33800	A	0	I	"By Subsidiary"	0	-100	1225	0	0	0	0	1	3	11	23	0	3	4	1	5	-4	1	31	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000666	"2011-05-13 12:57:30"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	2610	13.01	33956	D	0	I	"By Subsidiary"	0	-100	1225	0	0	0	0	1	3	11	23	0	3	4	1	5	-4	1	31	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000665	"2011-05-13 12:57:06"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	0	"Common Stock"	2011-04-15	P	0	2610	12.95	33800	A	0	I	"By Subsidiary"	0	-100	1225	0	0	0	0	1	3	11	23	0	3	4	1	5	-4	1	31	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000665	"2011-05-13 12:57:06"	edgar.xml	4	2011-04-15	0	0	0	000000000000000000	1	"Common Stock"	2011-04-15	S	0	2610	13.01	33956	D	0	I	"By Subsidiary"	0	-100	1225	0	0	0	0	1	3	11	23	0	3	4	1	5	-4	1	31	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000391	"2011-03-21 12:57:05"	edgar.xml	4	2010-03-29	0	0	0	000000000000000000	0	"Common Stock"	2010-03-29	P	0	2080	14.199	29534	A	0	I	"By Subsidiary"	0	-100	1534	0	0	0	2	0	5	12	21	1	2	2	1	-1	-8	-1	39	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	70858	16	880892	3	000093244011000391	"2011-03-21 12:57:05"	edgar.xml	4	2010-03-29	0	0	0	000000000000000000	1	"Common Stock"	2010-03-29	S	0	2080	14.151	29434	D	0	I	"By Subsidiary"	0	-100	1534	0	0	0	2	0	5	12	21	1	2	2	1	-1	-8	-1	39	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Bank of America Corp /de/"	"Bank of America Corporate Center"	"100 N. Tryon Street"	Charlotte	NC	28255		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
6	57	1099539	8	880892	4	000120919111017028	"2011-03-10 15:33:47"	doc4.xml	4	2011-03-09	0	0	0	000000000000000000	0	"Common Shares"	2011-03-09	P	0	2300	12.97	29831	A	2300	D		0	32767	1645	0	0	0	1	5	7	15	28	0	0	0	1	-4	-10	-3	42	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	2911	363797841	DE	0004-12-31	29	d	"Choate Jerry D"	"1555 Peachtree Street"	"Suite 1800"	Atlanta	GA	30309		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
27	139	1077650	27	880892	3	000120919110057634	"2010-12-01 18:40:22"	doc4.xml	4	2010-11-29	0	0	0	000000000000000000	0	"Common Shares"	2010-11-29	P	0	6668	14.3678	95804	A	220856	M	"DRD Family Partnership, LP"	1	3	2528	-2	-2	-2	-3	-7	-6	-1	11	2	5	-3	-3	-3	5	16	76	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110057122	"2010-11-29 16:55:18"	doc4.xml	4	2010-11-24	0	0	0	000000000000000000	0	"Common Shares"	2010-11-24	P	0	28559	14.0902	402401	A	214188	M	"DRD Family Partnership, LP"	0	15	2567	1	0	0	-2	-8	-8	-3	10	2	4	-6	-3	-4	4	15	76	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110053899	"2010-11-09 14:42:57"	doc4.xml	4	2010-11-08	0	0	0	000000000000000000	0	"Common Shares"	2010-11-08	P	0	10811	15.239	164749	A	185629	I	"DRD Family Partnership, LP"	0	6	1418	0	-2	-3	-12	-9	-12	-8	1	1	1	2	2	2	10	21	63	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110053862	"2010-11-09 11:58:17"	doc4.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Shares"	2010-11-05	P	0	9189	15.162	139324	A	174818	I	"DRD Family Partnership, LP"	0	6	1418	0	-2	-3	-12	-9	-12	-8	1	1	1	2	2	2	10	21	63	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110051382	"2010-10-22 16:01:24"	doc4.xml	4	2010-10-20	0	0	0	000000000000000000	0	"Common Shares"	2010-10-20	P	0	32692	14.9185	487717	A	165629	M	"DRD Family Partnership, LP"	1	25	1434	1	0	0	0	-8	-14	-10	1	0	-1	0	1	2	9	18	71	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110051272	"2010-10-21 15:33:55"	doc4.xml	4	2010-10-19	0	0	0	000000000000000000	0	"Common Shares"	2010-10-19	P	0	600	14.87	8922	A	132937	I	"DRD Family Partnership, LP"	0	0	1444	0	0	1	1	-7	-14	-9	1	1	-1	0	0	3	9	16	69	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110050067	"2010-10-12 15:17:18"	doc4.xml	4	2010-10-08	0	0	0	000000000000000000	0	"Common Shares"	2010-10-08	P	0	31200	15.073	470278	A	132337	D	"DRD Family Partnership, LP"	0	31	1512	0	0	-1	-1	-1	-12	-10	0	1	0	2	1	5	10	16	99	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110049810	"2010-10-08 12:24:16"	doc4.xml	4	2010-10-06	0	0	0	000000000000000000	0	"Common Shares"	2010-10-06	P	0	34195	15.0372	514198	A	101137	D	"DRD Family Partnership, LP"	1	51	1513	0	0	0	-1	2	-11	-7	0	0	0	2	1	5	9	12	69	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110049667	"2010-10-07 13:38:53"	doc4.xml	4	2010-10-05	0	0	0	000000000000000000	0	"Common Shares"	2010-10-05	P	0	33942	15.036	510352	A	66942	D	"DRD Family Partnership, LP"	0	103	1515	0	0	0	0	1	-10	-8	1	0	0	3	1	5	9	11	65	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110044191	"2010-08-27 14:41:44"	doc4.xml	4	2010-08-26	0	0	0	000000000000000000	0	"Common Shares"	2010-08-26	P	0	16500	15.084	248886	A	33000	D	"DRD Family Partnership, LP"	0	100	1257	0	0	0	0	0	-5	-11	-1	0	0	0	4	8	12	23	28	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	27	880892	3	000120919110044038	"2010-08-26 15:36:31"	doc4.xml	4	2010-08-25	0	0	0	000000000000000000	0	"Common Shares"	2010-08-25	P	0	16500	15.091	249002	A	16500	I	"DRD Family Partnership, LP"	0	32767	1257	0	0	1	1	1	-5	-11	-1	1	0	0	4	8	11	23	28	C		0	0000		"Invesco Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Cac, LLC"	"4350 Lajolla Village Drive #320"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1243374	3	880892	2	000149091510000061	"2010-05-11 08:19:42"	primary_doc.xml	4	2010-05-07	0	0	0	000000000000000000	0	"Van Kampen Trust For Investment Grade Municipals"	2010-05-07	P	0	1000	14.13	14130	A	1000	D		0	32767	1339	0	1	1	0	1	9	11	3	-1	0	0	1	3	10	29	16	C		0	0000	t	"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Wood Edward C III"							0	1	0	0	"MD of the advisor"		0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919109017034	"2009-03-17 20:54:36"	doc4.xml	4	2009-03-12	0	0	0	000000000000000000	0	"common shares"	2009-03-12	S	0	19832	10.35	205261	D	0	D		0	-100	1724	-1	1	1	3	4	9	33	41	3	4	2	1	45	-16	-14	-22	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919109004283	"2009-01-21 20:39:47"	doc4.xml	4	2009-01-21	0	0	0	000000000000000000	0	"common shares"	2009-01-21	S	0	11419	10.3205	117850	D	19566	D		0	-37	1521	1	0	0	5	-1	11	20	44	0	-2	20	21	13	-21	-25	-24	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1077650	1	880892	2	000120919109004280	"2009-01-21 20:20:09"	doc4.xml	4	2009-01-20	0	0	0	000000000000000000	0	"common shares"	2009-01-20	S	0	10000	10.5466	105466	D	30985	D		0	-24	1521	1	0	0	5	-1	11	20	44	0	-2	20	21	13	-21	-25	-24	C		0	0000		"Van Kampen Trust For Investment Grade Municipals"	VGM	0	363797841	MA	0004-10-31	0	0	"Dammeyer Rodney F"	"Rod Dammeyer, Cac, LLC"	"4350 Lajolla Village Drive, Suite 980"	"San Diego"	CA	92122		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
