sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
1	1	1898647	2	1813452	4	000143774924009452	"2024-03-26 17:40:56"	rdgdoc.xml	4	2024-03-22	0	1	0	000000000000000000	2	"Common Stock"	2024-03-22	S	0	98606	0.519	51177	D	3970031	D	"by 4 Degrees Higher LLC"	0	-2	0																						"Planet 13 Holdings Inc."	PLNH	100	832787199	NV	0004-12-31	1	a	"Wren Chris"	"2548 West Desert Inn Road"		"Las Vegas"	NV	89109		0	1	0	0	"VP of Operations"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1728557	3	1795139	1	000141588924009136	"2024-03-26 17:01:51"	form4-03262024_090342.xml	4	2024-03-22	0	1	0	000000000000000000	7	"Subordinate Voting Shares"	2024-03-25	S	0	22196	13.45	298536	D	243154	D	"By ABG LLC,By Three One Four Holdings LL"	0	-8	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Georgiadis Anthony"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1803392	2	1795139	1	000141588924009135	"2024-03-26 17:01:07"	form4-03262024_090359.xml	4	2024-03-22	0	1	0	000000000000000000	6	"Subordinate Voting Shares"	2024-03-25	S	0	22196	13.4	297426	D	437418	D	"By Outsiders Capital LLC,By BK 2021 Desc"	0	-5	0																						"Green Thumb Industries Inc."	GTII.	100	981437430		0000-00-00	1	a	"Kovler Benjamin"	"325 West Huron Street"	"Suite 700"	Chicago	IL	60654		1	1	1	0	"COB, CEO"		1	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857364	2	1047340	1	000104734024000079	"2024-03-18 18:32:17"	wk-form4_1710801126.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-14	S	0	2402	24.59	59065	D	0	D		0	-100	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1919356	2	1047340	1	000104734024000078	"2024-03-18 18:32:03"	wk-form4_1710801111.xml	4	2024-03-14	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-14	S	0	1000	24.42	24420	D	2109	D		0	-32	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Betti Tarek Ahmad"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	CHRO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1435748	14	1840780	1	000095017024032359	"2024-03-15 17:53:52"	ownership.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	f	447	2.5937	1159	D	31048	D		0	-1	0																						"Local Bounti Corporation/De"	LOCL	100	981584830	DE	0004-12-31	1	a	"Nelson Mark Joseph"	"C/O Local Bounti Corporation"	"400 W. Main St."	Hamilton	MT	59840		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1663529	3	1047340	1	000104734024000075	"2024-03-07 18:23:09"	wk-form4_1709853775.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	3222	24.35	78456	D	29945	D		0	-10	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Abbas Mohammed"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1919356	2	1047340	1	000104734024000074	"2024-03-07 18:22:54"	wk-form4_1709853764.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	998	24.35	24301	D	3109	D		0	-24	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Betti Tarek Ahmad"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	CHRO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1917126	2	1047340	1	000104734024000073	"2024-03-07 18:22:43"	wk-form4_1709853749.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	1083	24.35	26371	D	5266	D		0	-17	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Vicente Monica"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1857364	2	1047340	1	000104734024000071	"2024-03-07 18:22:14"	wk-form4_1709853725.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	742	24.35	18068	D	2402	D		0	-24	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Calvo Jesus Rodriguez"	"C/O Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, NA Sales, Marketing"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	2007177	1	1047340	1	000104734024000070	"2024-03-07 18:22:02"	wk-form4_1709853713.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	797	24.35	19407	D	1881	D		0	-30	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Apparecido Alexandre"	"C/O Fresh Del Monte Produce Inc."	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"VP, Global Internal Audit"		0	0	0	0	0	0	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1921509	2	1047340	1	000104734024000069	"2024-03-07 18:21:50"	wk-form4_1709853702.xml	4	2024-03-05	0	1	0	000000000000000000	0	"Ordinary Shares"	2024-03-05	S	0	740	24.35	18019	D	2809	D		0	-21	0																						"Fresh Del Monte Produce Inc"	FDP	100	0	E9	0004-12-27	1	a	"Silva Effie D"	"C/O  Fresh Del Monte Produce Inc"	"241 Sevilla Avenue"	"Coral Gables"	FL	33134		0	1	0	0	"SVP, GC, Secy"		0	0	0	0	0	1	1	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907048	2	1776738	2	000091228224000010	"2024-01-02 19:26:07"	form4.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Shares"	2023-12-28	S	0	43257	0.43	18601	D	164849	D		0	-21	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Worthington Alison"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	0	0	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907029	2	1776738	2	000091228223000591	"2023-12-29 17:22:22"	form4.xml	4	2023-12-27	0	0	0	000000000000000000	0	"Common Shares"	2023-12-27	S	0	51552	0.43	22167	D	249970	D	"Held in IRA"	0	-17	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Olson Bryan"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		0	1	0	0	"Chief People, Admin Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000586	"2023-12-26 20:06:51"	form4.xml	4	2023-12-15	0	0	0	000000000000000000	1	"Common Shares"	2023-12-20	S	0	600000	0.382267	229360	D	18746025	I	"Held by Vita Holdings LLC"	1	-3	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981212	4	1848416	1	000149315223046138	"2023-12-26 16:15:44"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	2464	3.66	9018	D	45800	D		0	-5	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"McDermott Edward Aloysious III"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	3	1848416	1	000149315223046140	"2023-12-26 16:15:29"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	1531	3.662	5607	D	34053	D		0	-4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	8	1848416	1	000149315223046139	"2023-12-26 16:15:28"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	1870	3.66	6844	D	75435	D		0	-2	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"224 West Hill Street,"	"Suite 400"	Chicago,	IL	60610		0	1	0	0	CMO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	5	1848416	1	000149315223046137	"2023-12-26 16:15:25"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	2502	3.6601	9158	D	62501	D		0	-4	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935337	6	1848416	1	000149315223046141	"2023-12-26 16:15:22"	ownership.xml	4	2023-12-21	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-21	S	0	8016	3.6348	29137	D	508147	D		0	-2	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Weiss Darren Henry"	"224 West Hill Street"	"Suite 400"	Chicago	IL	60610		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935337	5	1848416	1	000193533723000007	"2023-12-21 17:55:10"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	13320	3.85	51282	D	516163	D		0	-3	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Weiss Darren Henry"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	Pres		0	0	1	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935324	2	1848416	1	000193532423000005	"2023-12-21 17:32:40"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	7138	3.85	27481	D	35584	D		0	-17	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Thompson Destiny Lynn"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935294	2	1848416	1	000193529423000005	"2023-12-21 17:18:54"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	13144	3.85	50604	D	46099	D		0	-22	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Summerer Brett Andrew"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CFO		0	0	0	0	1	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935304	7	1848416	1	000193530423000009	"2023-12-21 17:09:57"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	4052	3.85	15600	D	77305	D		0	-5	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Spreckman David"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	CMO		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935557	3	1848416	1	000193555723000007	"2023-12-21 17:00:55"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	6511	3.85	25067	D	95683	D		0	-6	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Miles Aaron Nathaniel"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"Chief Investment Officer"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981212	3	1848416	1	000198121223000005	"2023-12-21 16:49:41"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	5310	3.85	20444	D	48264	D		0	-10	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"McDermott Edward Aloysious III"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	COO		0	0	0	1	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1981213	4	1848416	1	000198121323000006	"2023-12-21 16:37:51"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	6878	3.85	26480	D	65003	D		0	-10	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Kalesnik Laura Marie"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		0	1	0	0	"See remarks"		0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1935777	5	1848416	1	000193577723000007	"2023-12-21 16:21:53"	primary_doc.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Class A Subordinate Voting Shares"	2023-12-19	S	0	10281	3.85	39582	D	51080547	D	"By Archos Capital Group, LLC,By Copperst"	0	0	0																						"Verano Holdings Corp."	VRNOF	100	981583243	A1	0004-12-31	1	a	"Archos George Peter"	"224 West Hill Street, Suite 400"		Chicago	IL	60610		1	1	1	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000579	"2023-12-20 17:58:10"	form4.xml	4	2023-12-12	0	0	0	000000000000000000	0	"Common Shares"	2023-12-12	S	0	300000	0.382	114600	D	20346025	I	"Held by Vita Holdings LLC"	1	-1	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1021412	24	1121702	688	000090883423000190	"2023-12-20 11:13:35"	form4.xml	4	2023-12-19	0	0	0	000000000000000000	0	"Common Stock"	2023-12-19	S	0	36000	0.2064	7430	D	1566956	I	"By Jack W. Schuler Living Trust"	0	-2	0	0																					"Yield10 Bioscience, Inc."	YTEN	100	43158289	DE	0004-12-31	1	a	"Schuler Jack W"	"100 N. Field Drive"	"Suite 360"	"Lake Forest"	IL	60045		0	0	1	0			0	0	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
1	1	1907623	2	1776738	2	000091228223000569	"2023-12-13 19:41:32"	form4.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Shares"	2023-12-06	S	0	550000	0.385009	211755	D	20646025	I	"Held by Vita Holdings LLC"	1	-3	0																						"Cannabist Co Holdings Inc."	CBSTF	100	981488978	A1	0004-12-31	1	a	"Vita Nicholas"	"C/O the Cannabist Company Holdings Inc."	"680 Fifth Avenue, 24Th Floor"	"New York"	NY	10019		1	1	0	0	CEO		0	1	0	0	0	0	0	a	1	100	9	Crops	Ag	Agriculture	MOO	Ag	Agriculture
